"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/perge_colin_1996_5","Perge Colin 1996 5","perge_colin_1996_5","-90","-70","","","","","Bronze","Perge","Pamphylia","","","Head of Artemis","","Artemis, torch and bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_iib","Attaleia Baydur 1975 IIB","attaleia_baydur_1975_iib","-100","-30","","","","","Bronze","Attaleia","Pamphylia","","","Head of Poseidon","","Dionysus standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sillyum_sng_paris_959","Sillyum SNG Paris 959","sillyum_sng_paris_959","-100","-30","","","","","Bronze","Sillyum","Pamphylia","","","Head of Zeus","","harpa (war sickle)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_waddington_1912_3445","Side Waddington 1912 3445","side_waddington_1912_3445","-100","-30","","","","","Bronze","Side","Pamphylia","","","Head of Artemis","","Pomegranate in border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_babelon_1907_869-70","Aspendus Babelon 1907 869-70","aspendus_babelon_1907_869-70","-500","-460","","","","","Silver","Aspendus","Pamphylia","","","Naked warrior wearing a helmet, holding a round shield and a spear","","Lion and triskeles of human legs in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_vi.92-96","Side Atlan 1967 VI.92-96","side_atlan_1967_vi.92-96","-380","-370","","","","","Silver","Side","Pamphylia","","","Lion head roaring, dotted border","","Head of Athena in Corinthian helmet in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_x.160","Side Atlan 1967 X.160","side_atlan_1967_x.160","-333","-325","","","","","Silver","Side","Pamphylia","","","Two dolphins in opposite directions","","Pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_ix.127-59","Side Atlan 1967 IX.127-59","side_atlan_1967_ix.127-59","-360","-333","","","","","Silver","Side","Pamphylia","","","Athena standing wearing helmet, holding shield and owl; pomegranate","","Apollo naked holding phiale (ritual bowl) and sceptre; in front,an altar, behind, a raven","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_ic","Attaleia Baydur 1975 IC","attaleia_baydur_1975_ic","-150","-100","","","","","Bronze","Attaleia","Pamphylia","","","Head of Poseidon","","Poseidon standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_meadows_2006_kleuch.1","Side Meadows 2006 Kleuch. 1","side_meadows_2006_kleuch.1","-183","-175","","","","","Silver","Side","Pamphylia","","","Head of Athena wearing a crested Corinthian helmet","","Nike holding a wreath; pomegranate","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_4.1","Perge Colin 1996 4.1","perge_colin_1996_4.1","-160","-150","","","","","Bronze","Perge","Pamphylia","","","Head of Artemis and Apollo","","Artemis standing with Sphinx","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_tekin_2000_series_5","Aspendus Tekin 2000 Series 5","aspendus_tekin_2000_series_5","-330","-300","","","","","Silver","Aspendus","Pamphylia","","","Two naked wrestlers, holding wrists and necks in profile","","Slinger in dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aspendus_bmc_69-71","Aspendus BMC Aspendus 69-71","aspendus_bmc_69-71","-400","-300","","","","","Bronze","Aspendus","Pamphylia","","","Forepart of horse bridled on shield","","Sling in circular dotted border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perge_colin_1996_1.3.2","Perge Colin 1996 1.3.2","perge_colin_1996_1.3.2","-48","-38","","","","","Silver","Perge","Pamphylia","","","Head of Artemis","","Artemis standing, doe between legs","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/side_atlan_1967_vii.97","Side Atlan 1967 VII.97","side_atlan_1967_vii.97","-370","-370","","","","","Silver","Side","Pamphylia","","","Athena standing wearing helmet, holding shield and owl; pomegranate","","Head of Ares helmeted","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/attaleia_baydur_1975_iif","Attaleia Baydur 1975 IIF","attaleia_baydur_1975_iif","-100","-30","","","","","Bronze","Attaleia","Pamphylia","","","Head of Athena","","Nike","2023-11-29T11:08:31Z"
