"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_xvii","Apamea in Phrygia Kleiner 1979 XVII","apamea_phrygiae_kleiner_1979_xvii","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_12","Apamea in Phrygia Kleiner and Noe 1977 12","apamea_phrygiae_kleiner_noe_1977_12","-160","-150","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_21_didrachm","Apamea in Phrygia Kleiner and Noe 1977 21, didrachm","apamea_phrygiae_kleiner_noe_1977_21_didrachm","-150","-145","","","","","Silver","Apamea in Phrygia","Phrygia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; pileus (cap) topped with star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_8","Apamea in Phrygia Kleiner and Noe 1977 8","apamea_phrygiae_kleiner_noe_1977_8","-160","-150","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, sword in sheath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_xxi","Apamea in Phrygia Kleiner 1979 XXI","apamea_phrygiae_kleiner_1979_xxi","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_xvi","Apamea in Phrygia Kleiner 1979 XVI","apamea_phrygiae_kleiner_1979_xvi","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_xx","Apamea in Phrygia Kleiner 1979 XX","apamea_phrygiae_kleiner_1979_xx","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_iii","Apamea in Phrygia Kleiner 1979 III","apamea_phrygiae_kleiner_1979_iii","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_29","Apamea in Phrygia Kleiner and Noe 1977 29","apamea_phrygiae_kleiner_noe_1977_29","-145","-144","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, serpent coil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_1979_xviii","Apamea in Phrygia Kleiner 1979 XVIII","apamea_phrygiae_kleiner_1979_xviii","-100","-67","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_metcalf_2017_xii","C. Fannius, governor of Asia Apamea in Phrygia Metcalf 2017 XII","apamea_phrygiae_metcalf_2017_xii","-49","-48","C. Fannius, governor of Asia","","","","Silver","Apamea in Phrygia","Phrygia","Roman Republic","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Round temple surmounted by a female statue holding a sceptre, between two serpents; to the side, two flutes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_kleiner_noe_1977_15","Apamea in Phrygia Kleiner and Noe 1977 15","apamea_phrygiae_kleiner_noe_1977_15","-160","-150","","","","","Silver","Apamea in Phrygia","Phrygia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, human ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apamea_phrygiae_ashton_2016_1","Apamea in Phrygia Ashton 2016 1","apamea_phrygiae_ashton_2016_1","-100","-30","","","","","Bronze","Apamea in Phrygia","Phrygia","","","Bust of Athena wearing a crested Corinthian helmet","","Eagle flying; in the lower field, meander pattern; on both sides, pilei (caps of the Dioscuri) surmounted by stars","2023-11-29T11:08:31Z"
