"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_20","Aphrodisias, Caria MacDonald 1992 20","aphrodisias_caria_macdonald_1992_20","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_7","Aphrodisias, Caria MacDonald 1992 7","aphrodisias_caria_macdonald_1992_7","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_19","Aphrodisias, Caria MacDonald 1992 19","aphrodisias_caria_macdonald_1992_19","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_3","Aphrodisias, Caria MacDonald 1992 3","aphrodisias_caria_macdonald_1992_3","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_9","Aphrodisias, Caria MacDonald 1992 9","aphrodisias_caria_macdonald_1992_9","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_11","Aphrodisias, Caria MacDonald 1992 11","aphrodisias_caria_macdonald_1992_11","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_15","Aphrodisias, Caria MacDonald 1992 15","aphrodisias_caria_macdonald_1992_15","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_6","Aphrodisias, Caria MacDonald 1992 6","aphrodisias_caria_macdonald_1992_6","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_22","Aphrodisias, Caria MacDonald 1992 22","aphrodisias_caria_macdonald_1992_22","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_4","Aphrodisias, Caria MacDonald 1992 4","aphrodisias_caria_macdonald_1992_4","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_26","Aphrodisias, Caria MacDonald 1992 26","aphrodisias_caria_macdonald_1992_26","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_12","Aphrodisias, Caria MacDonald 1992 12","aphrodisias_caria_macdonald_1992_12","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_17","Aphrodisias, Caria MacDonald 1992 17","aphrodisias_caria_macdonald_1992_17","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_24","Aphrodisias, Caria MacDonald 1992 24","aphrodisias_caria_macdonald_1992_24","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_28","Aphrodisias, Caria MacDonald 1992 28","aphrodisias_caria_macdonald_1992_28","-100","-30","","","","","Bronze","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a diadem","","Eagle on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_16","Aphrodisias, Caria MacDonald 1992 16","aphrodisias_caria_macdonald_1992_16","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_33","Aphrodisias, Caria MacDonald 1992 33","aphrodisias_caria_macdonald_1992_33","-100","-30","","","","","Bronze","Aphrodisias, Caria||Plarasa","Caria","","","Upper body of Eros","","Double axe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_31","Aphrodisias, Caria MacDonald 1992 31","aphrodisias_caria_macdonald_1992_31","-100","-30","","","","","Bronze","Aphrodisias, Caria||Plarasa","Caria","","","Double axe","","Military breastplate on a pedestal","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_2","Aphrodisias, Caria MacDonald 1992 2","aphrodisias_caria_macdonald_1992_2","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_35","Aphrodisias, Caria MacDonald 1992 35","aphrodisias_caria_macdonald_1992_35","-100","-30","","","","","Bronze","Aphrodisias, Caria||Plarasa","Caria","","","Head of Zeus wearing a laurel wreath","","Cult statue of Aphrodite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_18","Aphrodisias, Caria MacDonald 1992 18","aphrodisias_caria_macdonald_1992_18","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_27","Aphrodisias, Caria MacDonald 1992 27","aphrodisias_caria_macdonald_1992_27","-88","-40","","","","","Bronze","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Ares standing facing holding spear and shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_25","Aphrodisias, Caria MacDonald 1992 25","aphrodisias_caria_macdonald_1992_25","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_32","Aphrodisias, Caria MacDonald 1992 32","aphrodisias_caria_macdonald_1992_32","-100","-30","","","","","Bronze","Aphrodisias, Caria||Plarasa","Caria","","","Double axe","","Military breastplate on a pedestal","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_37","Aphrodisias, Caria MacDonald 1992 37","aphrodisias_caria_macdonald_1992_37","-100","-30","","","","","Bronze","Aphrodisias, Caria||Plarasa","Caria","","","Head of Aphrodite wearing a laurel wreath","","Double axe carrying two crossed palms","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_14","Aphrodisias, Caria MacDonald 1992 14","aphrodisias_caria_macdonald_1992_14","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_23","Aphrodisias, Caria MacDonald 1992 23","aphrodisias_caria_macdonald_1992_23","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_10","Aphrodisias, Caria MacDonald 1992 10","aphrodisias_caria_macdonald_1992_10","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_5","Aphrodisias, Caria MacDonald 1992 5","aphrodisias_caria_macdonald_1992_5","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aphrodisias_caria_macdonald_1992_21","Aphrodisias, Caria MacDonald 1992 21","aphrodisias_caria_macdonald_1992_21","-100","-30","","","","","Silver","Aphrodisias, Caria||Plarasa","Caria","","","Bust of Aphrodite wearing a veil and a stephane (crown)","","Eagle on a thunderbolt, wings closed","2023-11-29T11:08:31Z"
