"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/vetulonia.hn_italy.205","Vetulonia Historia Nummorum Italy 205","vetulonia.hn_italy.205","-300","-250","","","","","Bronze","Vetulonia","Étrurie","","","Tête masculine portant une coiffe en forme de Kétos (monstre marin)","","Roue à huit rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/vetulonia.hn_italy.202","Vetulonia Historia Nummorum Italy 202","vetulonia.hn_italy.202","-300","-250","","","","","Bronze","Vetulonia","Étrurie","","","Tête masculine portant une coiffe en forme de dauphin","","Ancre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.90","Etruria Historia Nummorum Italy 90","central_etruria.hn_italy.90","-500","-350","","","","","Bronze","","Étrurie","","","Tête de jeune homme ; grènetis dans une couronne de laurier","","Tête masculine et juvénile de trois-quarts","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.111","Populonia Historia Nummorum Italy 111","populonia.hn_italy.111","-500","-400","","","","","Argent","Populonia","Étrurie","","","Lion avec une queue à tête de serpent","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.117","Populonia Historia Nummorum Italy 117","populonia.hn_italy.117","-400","-390","","","","","Argent","Populonia","Étrurie","","","Tête de Gorgone de face","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.73","Etruria Historia Nummorum Italy 73","inland_etruria.hn_italy.73","-300","-200","","","","","Bronze","","Étrurie","","","Tête d'Hermès, coiffée d'un pétase ailé","","Chouette de trois-quarts, la tête de face, les ailes repliées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.225","Etruria Historia Nummorum Italy 225","etruria_undetermined.hn_italy.225","-310","-290","","","","","Argent","","Étrurie","","","Chouette, la tête de face","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.152","Populonia Historia Nummorum Italy 152","populonia.hn_italy.152","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Gorgone de face, coiffée d'un diadème","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etruria_undetermined.hn_italy.227","Etruria Historia Nummorum Italy 227","etruria_undetermined.hn_italy.227","-310","-290","","","","","Argent","","Étrurie","","","Poulpe","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.138","Populonia Historia Nummorum Italy 138","populonia.hn_italy.138","-220","-200","","","","","Or","Populonia","Étrurie","","","Hippocampe ; au-dessus, dauphin","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.86","Etruria Historia Nummorum Italy 86","central_etruria.hn_italy.86","-500","-350","","","","","Bronze","","Étrurie","","","Tête masculine, barbue, coiffée d'un diadème ; grènetis dans une couronne de laurier","","Poisson incus ; bordure de vagues","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/central_etruria.hn_italy.78","Etruria Historia Nummorum Italy 78","central_etruria.hn_italy.78","-500","-350","","","","","Bronze","","Étrurie","","","Tête barbue portant une coiffe en forme de dauphin","","Aigle incus, la tête retournée vers un serpent ; bordure linéaire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.159","Populonia Historia Nummorum Italy 159","populonia.hn_italy.159","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Minerve de trois-quarts, coiffée d'un casque à trois cimiers","","Croissant ; en dessous, une étoile formée de sept globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.145","Populonia Historia Nummorum Italy 145","populonia.hn_italy.145","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête de Gorgone de face, coiffée d'un diadème","","Trident sous un croissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/inland_etruria.hn_italy.62","Etruria Historia Nummorum Italy 62","inland_etruria.hn_italy.62","-300","-200","","","","","Bronze","","Étrurie","","","Roue à rayons","","Amphore entourée de trois globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.169","Populonia Historia Nummorum Italy 169","populonia.hn_italy.169","-220","-200","","","","","Argent","Populonia","Étrurie","","","Tête masculine, coiffée d'une couronne de laurier","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.113","Populonia Historia Nummorum Italy 113","populonia.hn_italy.113","-500","-400","","","","","Argent","Populonia","Étrurie","","","Protomè (avant-train) de lion reliée à un serpent de mer enroulé","","Sans type","2023-11-29T11:08:31Z"
