"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/argilos.liampi.2005.period_viii","Argilos Liampi 2005 Period VIII","argilos.liampi.2005.period_viii","-375","-350","","","","","Bronze","Argilos","Macédoine grecque","","","Tête d'Apollon","","Arc et flèche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi.2005.period_vii","Argilos Liampi 2005 Period VII","argilos.liampi.2005.period_vii","-460","-455","","","","","Argent","Argilos","Macédoine grecque","","","Protomé de Pégase","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_v_staters","Argilos Liampi 2005 Period V, staters","argilos.liampi_2005.period_v_staters","-477","-470","","","","","Argent","Argilos","Macédoine grecque","","","Pégase et grappe de raisin","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_iii_staters.hemistaters","Argilos Liampi 2005 Period III, staters and hemistaters","argilos.liampi_2005.period_iii_staters.hemistaters","-500","-495","","","","","Argent","Argilos","Macédoine grecque","","","Pégase","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_i_hektai","Argilos Liampi 2005 Period I, hektai","argilos.liampi_2005.period_i_hektai","-520","-510","","","","","Argent","Argilos","Macédoine grecque","","","Protomé de Pégase","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi.2005.period_vi","Argilos Liampi 2005 Period VI","argilos.liampi.2005.period_vi","-470","-460","","","","","Argent","Argilos","Macédoine grecque","","","Protomé de Pégase","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_iv_hektai.thirty-seconds","Argilos Liampi 2005 Period IV, hektai and thirty-seconds","argilos.liampi_2005.period_iv_hektai.thirty-seconds","-500","-495","","","","","Argent","Argilos","Macédoine grecque","","","Protomé de Pégase","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_ii_hektai","Argilos Liampi 2005 Period II, hektai","argilos.liampi_2005.period_ii_hektai","-510","-500","","","","","Argent","Argilos","Macédoine grecque","","","Protomé de Pégase","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_iii_hektai","Argilos Liampi 2005 Period III, hektai","argilos.liampi_2005.period_iii_hektai","-500","-495","","","","","Argent","Argilos","Macédoine grecque","","","Protomé de Pégase","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_ii_staters","Argilos Liampi 2005 Period II, staters","argilos.liampi_2005.period_ii_staters","-510","-500","","","","","Argent","Argilos","Macédoine grecque","","","Pégase","","Carré octopartite incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_iv_staters","Argilos Liampi 2005 Period IV, staters","argilos.liampi_2005.period_iv_staters","-495","-477","","","","","Argent","Argilos","Macédoine grecque","","","Pégase","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_i_staters","Argilos Liampi 2005 Period I, staters","argilos.liampi_2005.period_i_staters","-520","-510","","","","","Argent","Argilos","Macédoine grecque","","","Pégase","","Carré incus quadripartite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/argilos.liampi_2005.period_v_thirty-seconds","Argilos Liampi 2005 Period V, thirty-seconds","argilos.liampi_2005.period_v_thirty-seconds","-500","-495","","","","","Argent","Argilos","Macédoine grecque","","","Protomé de Pégase","","Carré incus quadripartite","2023-11-29T11:08:31Z"
