"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.248-62","Kanites of Scythia Thrace Draganov 2015 248-62","kanites_scythia.draganov.2015.248-62","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête de Zeus diadémée","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.171-2.178-9.282-8","Kanites of Scythia Thrace Draganov 2015 171-2; 178-9; 282-8","kanites_scythia.draganov.2015.171-2.178-9.282-8","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Héraclès imberbe","","Arc dans un goryte et massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sariakes_scythia.draganov.2015.940-57","Sariakes of Scythia Thrace Draganov 2015 940-57","sariakes_scythia.draganov.2015.940-57","-180","-167","Sariakes of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête de Zeus laurée","","Aigle sur un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sariakes_scythia.draganov.2015.1038-61","Sariakes of Scythia Thrace Draganov 2015 1038-61","sariakes_scythia.draganov.2015.1038-61","-180","-167","Sariakes of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Hermès coiffée d'un pétase","","Caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ateas_scythia.draganov.2015.7-16","Ateas of Scythia Thrace Draganov 2015 7-16","ateas_scythia.draganov.2015.7-16","-360","-339","Ateas||Scythie Mineure","","","","Argent","","Thrace","Scythie Mineure","","Tête d'Artémis, arc et carquois sur l'épaule","","Cavalier scythe au galop tirant à l'arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ateas_scythia.draganov.2015.1-4","Ateas of Scythia Thrace Draganov 2015 1-4","ateas_scythia.draganov.2015.1-4","-360","-339","Ateas||Scythie Mineure","","","","Argent","","Thrace","Scythie Mineure","","Tête d'Héraclès imberbe","","Cavalier scythe au galop tirant à l'arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acrosas_scythia.draganov.2015.346-52.455-62","Acrosas Thrace Draganov 2015 346-52; 455-62","acrosas_scythia.draganov.2015.346-52.455-62","-195","-190","Acrosas||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête de Zeus laurée","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sariakes_scythia.draganov.2015.1025-37","Sariakes of Scythia Thrace Draganov 2015 1025-37","sariakes_scythia.draganov.2015.1025-37","-180","-167","Sariakes of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Apollon laurée","","Carquois et arc","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aelis_scythia.draganov.2015.723-50.753-63","Aelis of Scythia Thrace Draganov 2015 723-50; 753-63","aelis_scythia.draganov.2015.723-50.753-63","-188","-180","Aelis of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Apollon laurée","","Massue et épi de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acrosas_scythia.draganov.2015.324-40.353-406","Acrosas Thrace Draganov 2015 324-40; 353-406","acrosas_scythia.draganov.2015.324-40.353-406","-195","-190","Acrosas||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Bustes accolés des Dioscures coiffés de pilei laurés","","Deux têtes de cheval accolées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanousas_scythia.draganov.2015.40-5","Tanousas of Scythia Thrace Draganov 2015 40-5","tanousas_scythia.draganov.2015.40-5","-218","-210","Tanousas of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Bustes accolés de Déméter et Perséphone voilés et coiffés de couronnes de céréale","","Deux épis de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sariakes_scythia.draganov.2015.958-98","Sariakes of Scythia Thrace Draganov 2015 958-98","sariakes_scythia.draganov.2015.958-98","-180","-167","Sariakes of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête de Déméter voilée et coiffée d'une couronne de céréale","","Deux épis de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sariakes_scythia.draganov.2015.774-97","Sariakes of Scythia Thrace Draganov 2015 774-97","sariakes_scythia.draganov.2015.774-97","-180","-167","Sariakes of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Héraclès imberbe","","Arc, carquois et épi de céréale","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kanites_scythia.draganov.2015.119-27","Kanites of Scythia Thrace Draganov 2015 119-27","kanites_scythia.draganov.2015.119-27","-210","-195","Kanites of Scythia||Scythie Mineure","","","","Bronze","","Thrace","Scythie Mineure","","Tête d'Hermès coiffée d'un pétase","","Palme et caducée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ateas_scythia.draganov.2015.5-6","Ateas of Scythia Thrace Draganov 2015 5-6","ateas_scythia.draganov.2015.5-6","-360","-339","Ateas||Scythie Mineure","","","","Argent","","Thrace","Scythie Mineure","","Tête d'Héraclès imberbe","","Cheval au galop","2023-11-29T11:08:31Z"
