"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_147","Gortyn Carbone 2016 147","gortyn_carbone_2016_147","-250","-200","","","","","Bronze","Gortyne","Crète","","","Tête d'Artémis","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_32","Gortyn Carbone 2016 32","gortyn_carbone_2016_32","-425","-350","","","","","Argent","Gortyne","Crète","","","Europe sur un taureau","","Tête d'Hermès","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_26","Gortyn Carbone 2016 26","gortyn_carbone_2016_26","-470","-425","","","","","Argent","Gortyne","Crète","","","Protomè (avant-train) de taureau","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_148-151","Gortyn Carbone 2016 148-151","gortyn_carbone_2016_148-151","-250","-200","","","","","Bronze","Gortyne","Crète","","","Tête de Zeus","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_177-185","Gortyn Carbone 2016 177-185","gortyn_carbone_2016_177-185","-200","-75","","","","","Bronze","Gortyne","Crète","","","Tête d'Hermès","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_269-278","Gortyn Carbone 2016 269-278","gortyn_carbone_2016_269-278","-200","-75","","","","","Argent","Gortyne","Crète","","","Tête d'Athéna","","Chouette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_104-107","Gortyn Carbone 2016 104-107","gortyn_carbone_2016_104-107","-350","-270","","","","","Argent","Gortyne","Crète","","","Tête féminine","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_1-8_10-12_18_29-31","Gortyn Carbone 2016 1-8_10-12_18_29-31","gortyn_carbone_2016_1-8_10-12_18_29-31","-470","-425","","","","","Argent","Gortyne","Crète","","","Europe sur un taureau","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_155-175","Gortyn Carbone 2016 155-175","gortyn_carbone_2016_155-175","-200","-75","","","","","Argent","Gortyne","Crète","","","Tête de Zeus","","Personnage masculin tenant une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_13-17_19-25_2728","Gortyn Carbone 2016 13-17_19-25_2728","gortyn_carbone_2016_13-17_19-25_2728","-470","-425","","","","","Argent","Gortyne","Crète","","","Taureau debout","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_127","Gortyn Carbone 2016 127","gortyn_carbone_2016_127","-260","-250","","","","","Bronze","Gortyne","Crète","","","Tête d'Artémis","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_124-126","Gortyn Carbone 2016 124-126","gortyn_carbone_2016_124-126","-260","-250","","","","","Argent","Gortyne","Crète","","","Europe dans un arbre","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_108-112","Gortyn Carbone 2016 108-112","gortyn_carbone_2016_108-112","-350","-270","","","","","Argent","Gortyne","Crète","","","Tête féminine","","Tête de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_9","Gortyn Carbone 2016 9","gortyn_carbone_2016_9","-470","-425","","","","","Argent","Gortyne","Crète","","","Europe sur un taureau","","Tête d'Héraclès","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_58","Gortyn Carbone 2016 58","gortyn_carbone_2016_58","-425","-350","","","","","Argent","Gortyne","Crète","","","Tête masculine","","Protomè (avant-train) de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_192-194","Gortyn Carbone 2016 192-194","gortyn_carbone_2016_192-194","-200","-75","","","","","Bronze","Gortyne","Crète","","","Tête, coiffée d'un diadème","","Athéna debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_43","Gortyn Carbone 2016 43","gortyn_carbone_2016_43","-425","-350","","","","","Argent","Gortyne","Crète","","","Tête féminine","","Tête de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_176","Gortyn Carbone 2016 176","gortyn_carbone_2016_176","-200","-75","","","","","Bronze","Gortyne","Crète","","","Tête d'Hermès","","Guerrier debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_186-188","Gortyn Carbone 2016 186-188","gortyn_carbone_2016_186-188","-200","-75","","","","","Argent","Gortyne","Crète","","","Tête de Zeus","","Athéna debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_131-142","Gortyn Carbone 2016 131-142","gortyn_carbone_2016_131-142","-250","-200","","","","","Bronze","Gortyne","Crète","","","Tête de Zeus","","Europe sur un taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_118-122","Gortyn Carbone 2016 118-122","gortyn_carbone_2016_118-122","-350","-270","","","","","Bronze","Gortyne","Crète","","","Europe dans un arbre","","Europe sur un taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_59-103-113-117","Gortyn Carbone 2016 59-103, 113-117","gortyn_carbone_2016_59-103-113-117","-350","-270","","","","","Argent","Gortyne","Crète","","","Europe dans un arbre","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_123","Gortyn Carbone 2016 123","gortyn_carbone_2016_123","-260","-250","","","","","Or","Gortyne","Crète","","","Tête de Zeus","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_144-146","Gortyn Carbone 2016 144-146","gortyn_carbone_2016_144-146","-250","-200","","","","","Argent","Gortyne","Crète","","","Tête de Zeus","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_svoronos_1890_80","Gortyn Svoronos 1890 80","gortyn_svoronos_1890_80","-200","-75","","","","","Bronze","Gortyne","Crète","","","Tête de face","","Bucrâne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_128-130","Gortyn Carbone 2016 128-130","gortyn_carbone_2016_128-130","-250","-200","","","","","Argent","Gortyne","Crète","","","Tête de Zeus","","Europe sur un taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_189-191_197-250","Gortyn Carbone 2016 189-191, 197-250","gortyn_carbone_2016_189-191_197-250","-200","-75","","","","","Argent","Gortyne","Crète","","","Tête de Zeus","","Apollon debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_152-154","Gortyn Carbone 2016 152-154","gortyn_carbone_2016_152-154","-250","-200","","","","","Argent","Gortyne","Crète","","","Tête de Méduse","","Aigle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_143","Gortyn Carbone 2016 143","gortyn_carbone_2016_143","-250","-200","","","","","Or","Gortyne","Crète","","","Europe dans un arbre","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_33-42_44-57","Gortyn Carbone 2016 33-42_44-57","gortyn_carbone_2016_33-42_44-57","-425","-350","","","","","Argent","Gortyne","Crète","","","Tête féminine","","Protomè (avant-train) de taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_196","Gortyn Carbone 2016 196","gortyn_carbone_2016_196","-200","-75","","","","","Bronze","Gortyne","Crète","","","Buste féminin","","Athéna debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_195","Gortyn Carbone 2016 195","gortyn_carbone_2016_195","-200","-75","","","","","Bronze","Gortyne","Crète","","","Hermès debout","","Apollon debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gortyn_carbone_2016_251-268","Gortyn Carbone 2016 251-268","gortyn_carbone_2016_251-268","-200","-75","","","","","Bronze","Gortyne","Crète","","","Tête d'Apollon","","Taureau","2023-11-29T11:08:31Z"
