"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_5","Sardis Kleiner and Noe 1977 5","sardes_kleiner_noe_1977_5","-160","-150","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iiib_early_daric","Sardis Carradice 1987 Type IIIb early daric","sardes_carradice_1987_type_iiib_early_daric","-485","-475","","","","","Gold","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a spear on his shoulder and a bow in front; at his back, a quiver","","Irregular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_bodzek_2011_pl.9.12","Sardis Bodzek 2011 pl. 9.12","sardes_bodzek_2011_pl.9.12","-340","-330","","","","","Bronze","Sardis","Lydia","","","Persian Great king kneeling wearing Persian kydaris (serrated crown) and Persian kandys (Persian tunic), holding a bow and a spear","","Horseman wearing a satrapal cap and a tunic, brandishing a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_croeseid_b_ar","Sardis Carradice 1987 Croeseid B","sardes_carradice_1987_croeseid_b_ar","-546","-510","","","","","Silver","Sardis","Lydia","","","Forepart of lion, roaring facing a bull forepart","","Irregular incuse square(s)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iv_early_siglos","Sardis Carradice 1987 Type IV early siglos","sardes_carradice_1987_type_iv_early_siglos","-475","-410","","","","","Silver","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a dagger behind, and a bow in front; at his back, a quiver","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_11","Sardis Kleiner and Noe 1977 11","sardes_kleiner_noe_1977_11","-160","-150","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_type_iv_early_daric","Sardis Carradice 1987 Type IV early daric","sardes_carradice_1987_type_iv_early_daric","-475","-410","","","","","Gold","Sardis","Lydia","","","Persian Great King bearded, kneeling wearing a serrated wreath and kandys (Persian tunic), holding a dagger behind, and a bow in front; at his back, a quiver","","Irregular incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_carradice_1987_croeseid_a_heavy_ar","Sardis Carradice 1987 Croeseid A heavy","sardes_carradice_1987_croeseid_a_heavy_ar","-560","-546","","","","","Silver","Sardis","Lydia","","","Forepart of lion, roaring facing a bull forepart","","Irregular incuse square(s)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_hochard_2020_1.4.1817","Sardis Hochard 2020 1.4.1817","sardes_hochard_2020_1.4.1817","-130","-112","","","","","Silver","Sardis","Lydia","","","Head of Dionysus wearing a vine wreath","","Bunch of grapes in an ivy wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sardes_kleiner_noe_1977_7","Sardis Kleiner and Noe 1977 7","sardes_kleiner_noe_1977_7","-160","-150","","","","","Silver","Sardis","Lydia","","","Basket (cista mystica) from which a snake emerges, in a wreath of ivy","","Gorytos (bow case) decorated with an aplustre and containing a bow, between two intertwined snakes; to side, sword in sheath","2023-11-29T11:08:31Z"
