"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/plataea.babelon_1914.330","Plataea Babelon 1914 330","plataea.babelon_1914.330","-387","-372","","","","","Argent","Plataea","Boeotia","","","Bouclier béotien","","Tête d'Héra","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eleutherna_svoronos_1890_28-30","Eleutherna Svoronos 1890 (1972) 28-30","eleutherna_svoronos_1890_28-30","-330","-270","","","","","Argent","Eleftherna","Crète","","","Tête de Zeus","","Apollon debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amisus.waddington.1925.11a","Amisus Waddington 1925 11a","amisus.waddington.1925.11a","-120","-63","","","","","Argent","Amisus","Pont","","","Tête d'Héra, coiffé d'une stéphanè (couronne) et d'un chignon.","","Chouette sur un bouclier de face, les ailes éployées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_british_museum.1919.11.20.106","Miletus British Museum 1919.11.20.106","miletus_british_museum.1919.11.20.106","-150","-100","","","","","Argent","Milet","Ionie","","","Head of Helios wearing radiate crown","","Lion retournant la tête ; dans le champ supérieur, étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/athens.flament_2007.pi-style","Athens Flament 2007 Pi-style","athens.flament_2007.pi-style","-393","-295","","","","","Argent","Athènes","Attique","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Chouette","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_25-26","Rhaucus Svoronos 1890 (1972) 25-26","rhaucus_svoronos_1890_25-26","-330","-67","","","","","Argent","Rhaucus","Crète","","","Tête féminine","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnidus_ashton_2002a_p.116-9.1-34","Cnidus Ashton 2002a p. 116-19, 1-34","cnidus_ashton_2002a_p.116-9.1-34","-395","-390","","","","","Argent","Cnide","Carie","","","Tête d'Aphrodite, coiffée d'un chignon.","","Protomè (avant-train) de lion rugissant, pattes étendues.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_35","Ephesus Kleiner and Noe 1977 35","ephesus_kleiner_noe_1977_35","-140","-137","","","","","Argent","Ephèse","Ionie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre ; au-dessus et à côté, A, abeille et double corne d'abondance","","Grappe de raisin et feuille de vigne ; guerrier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olbia_city.anokhin.2011.468-71","Olbia Anokhin 2011 468-71","olbia_city.anokhin.2011.468-71","-200","-190","","","","","Argent","Olbia du Pont","Danubian District: Sarmatia","","","Tête d'Artémis, arc et carquois sur l'épaule","","Arc et carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1568-1572","Metapontum Historia Nummorum Italy 1568-72","metapontum.hn_italy.1568-1572","-340","-330","","","","","Argent","Metapontum","Lucania","","","Tête de Déméter","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m95","Lycia Hoff 2017 M95","lycia_dynasts_hoff_2017_m95","-500","-450","","","","","Argent","","Lycie","","","Aigle aux ailes ouvertes","","Protomè (avant-train) de taureau volant dans un carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
