"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/ariminum.hn_italy.7","Ariminum Historia Nummorum Italy 7","ariminum.hn_italy.7","-268","-225","","","","","Bronze","Ariminum","Ombrie","","","Buste de Gaulois","","Coquillage","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tuder.hn_italy.38","Tuder Historia Nummorum Italy 38","tuder.hn_italy.38","-280","-240","","","","","Bronze","Todi","Ombrie","","","Tête de Pan","","Corne d'abondance avec raisins et épi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tuder.hn_italy.48","Tuder Historia Nummorum Italy 48","tuder.hn_italy.48","-280","-240","","","","","Bronze","Todi","Ombrie","","","Grenouille","","Ancre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/umbria_undetermined_etruria_undetermined.hn_italy.53","Umbria Historia Nummorum Italy 53","umbria_undetermined_etruria_undetermined.hn_italy.53","-300","-200","","","","","Bronze","","Ombrie","","","Massue","","Marque de valeur","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tuder.hn_italy.40","Tuder Historia Nummorum Italy 40","tuder.hn_italy.40","-280","-240","","","","","Bronze","Todi","Ombrie","","","Aigle","","Corne d'abondance avec raisins et épi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iguvium.hn_italy.32","Iguvium Historia Nummorum Italy 32","iguvium.hn_italy.32","-280","-240","","","","","Bronze","Iguvium","Ombrie","","","Pinces","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iguvium.hn_italy.26","Iguvium Historia Nummorum Italy 26","iguvium.hn_italy.26","-280","-240","","","","","Bronze","Iguvium","Ombrie","","","Roue","","Roue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iguvium.hn_italy.28","Iguvium Historia Nummorum Italy 28","iguvium.hn_italy.28","-280","-240","","","","","Bronze","Iguvium","Ombrie","","","Grappe de raisin sur un disque","","Marque de valeur sur un disque","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iguvium.hn_italy.29","Iguvium Historia Nummorum Italy 29","iguvium.hn_italy.29","-280","-240","","","","","Bronze","Iguvium","Ombrie","","","Casque corinthien","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tuder.hn_italy.41","Tuder Historia Nummorum Italy 41","tuder.hn_italy.41","-280","-240","","","","","Bronze","Todi","Ombrie","","","Chien dormant","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iguvium.hn_italy.25","Iguvium Historia Nummorum Italy 25","iguvium.hn_italy.25","-280","-240","","","","","Bronze","Iguvium","Ombrie","","","Roue","","Roue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ariminum.hn_italy.6","Ariminum Historia Nummorum Italy 6","ariminum.hn_italy.6","-268","-225","","","","","Bronze","Ariminum","Ombrie","","","Buste de Gaulois","","Eperon de navire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ariminum.hn_italy.4","Ariminum Historia Nummorum Italy 4","ariminum.hn_italy.4","-268","-225","","","","","Bronze","Ariminum","Ombrie","","","Buste de Gaulois","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ariminum.hn_italy.5","Ariminum Historia Nummorum Italy 5","ariminum.hn_italy.5","-268","-225","","","","","Bronze","Ariminum","Ombrie","","","Buste de Gaulois","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/umbria_undetermined_etruria_undetermined.hn_italy.54","Umbria Historia Nummorum Italy 54","umbria_undetermined_etruria_undetermined.hn_italy.54","-300","-200","","","","","Bronze","","Ombrie","","","Massue","","Marque de valeur","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iguvium.hn_italy.35","Iguvium Historia Nummorum Italy 35","iguvium.hn_italy.35","-280","-240","","","","","Bronze","Iguvium","Ombrie","","","Bouclier et deux étoiles","","Croissant et osselet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iguvium.hn_italy.34","Iguvium Historia Nummorum Italy 34","iguvium.hn_italy.34","-280","-240","","","","","Bronze","Iguvium","Ombrie","","","Raisins","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tuder.hn_italy.39","Tuder Historia Nummorum Italy 39","tuder.hn_italy.39","-280","-240","","","","","Bronze","Todi","Ombrie","","","Grenouille","","Tortue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iguvium.hn_italy.33","Iguvium Historia Nummorum Italy 33","iguvium.hn_italy.33","-280","-240","","","","","Bronze","Iguvium","Ombrie","","","Palme","","Corne d'abondance","2023-11-29T11:08:31Z"
