"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_2006_3","Magnesia ad Maeandrum Kinns 2006 3","magnesia_ad_maeandrum_kinns_2006_3","-88","-85","","","","","Bronze","Magnesia ad Maeandrum","Ionia","","","Bust of Artemis with a bun and a stephane (ribbon), draped; in the left field, bow and quiver","","Deer grazing above a meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_nolle_andwenninger_a.1","Archepolis Magnesia ad Maeandrum Nollé and Wenninger 1998 A. 1","magnesia_ad_maeandrum_nolle_andwenninger_a.1","-465","-459","Archepolis","","","","Silver","Magnesia ad Maeandrum","Ionia","Magnesia on the Maeander","","Zeus standing holding thunderbolt and sceptre","","Eagle, wings open, seen from above","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_bmc_41","Magnesia ad Maeandrum BMC Magnesia 41","magnesia_ad_maeandrum_bmc_41","-150","-88","","","","","Bronze","Magnesia ad Maeandrum","Ionia","","","Head of Apollo wearing a laurel wreath","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_2006_pl.13.b","Magnesia ad Maeandrum Kinns 2006 pl.13 B","magnesia_ad_maeandrum_kinns_2006_pl.13.b","-88","-85","","","","","Bronze","Magnesia ad Maeandrum","Ionia","","","Head of Athena wearing a crested helmet","","Horseman galloping, wearing a helmet, chlamys and breastplate, holding a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_2006_pl.13.c","Magnesia ad Maeandrum Kinns 2006 pl.13 C","magnesia_ad_maeandrum_kinns_2006_pl.13.c","-88","-85","","","","","Bronze","Magnesia ad Maeandrum","Ionia","","","Head of Helios wearing a radiate crown","","Cult-statue of Artemis Leukophryene facing, wearing a long veil that she holds in her hands","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_jones_1979_pausanias_euphemou","Magnesia ad Maeandrum Jones 1979 Pausanias Euphemou","magnesia_ad_maeandrum_jones_1979_pausanias_euphemou","-150","-145","","","","","Silver","Magnesia ad Maeandrum","Ionia","","","Bust of Artemis draped wearing a diadem, a quiver on the shoulder","","Apollo on a meander pattern, naked, leaning on a tripod; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_jones_1979_euphemos_pausaniou","Magnesia ad Maeandrum Jones 1979 Euphemos Pausaniou","magnesia_ad_maeandrum_jones_1979_euphemos_pausaniou","-150","-145","","","","","Silver","Magnesia ad Maeandrum","Ionia","","","Bust of Artemis draped wearing a diadem, a quiver on the shoulder","","Apollo on a meander pattern, naked, leaning on a tripod; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_nolle_andwenninger_th.4","Themistocles Magnesia ad Maeandrum Nollé and Wenninger 1998 Th. 4","magnesia_ad_maeandrum_nolle_andwenninger_th.4","-465","-459","Themistocles","","","","Silver","Magnesia ad Maeandrum","Ionia","Magnesia on the Maeander","","Head of Hephaestus, bearded and wearing a pileus (conical cap) decorated with a wreath","","ΘΕ in dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_1989_13-17","Magnesia ad Maeandrum Kinns 1989 13-17","magnesia_ad_maeandrum_kinns_1989_13-17","-150","-145","","","","","Silver","Magnesia ad Maeandrum","Ionia","","","Horseman galloping wearing a helmet and wearing a chlamys (cloak) and a breastplate, holding a spear","","Bull charging in a circular meander-pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_2006_pl.13.a","Magnesia ad Maeandrum Kinns 2006 pl. 13 A","magnesia_ad_maeandrum_kinns_2006_pl.13.a","-88","-85","","","","","Silver","Magnesia ad Maeandrum","Ionia","","","Bust of Artemis draped, her hair drawn into top knot with a braid from the temple wearing stephane and earring, with bow (ending a small stag's head) and quiver at her shoulder","","Stag grazing, standing on a strip of meander pattern; above, an eight-pointed star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_2006_7","Magnesia ad Maeandrum Kinns 2006 7","magnesia_ad_maeandrum_kinns_2006_7","-88","-85","","","","","Bronze","Magnesia ad Maeandrum","Ionia","","","Deer; in the upper field, an eight-rayed star","","Cult-statue of Artemis Leukophryene facing, wearing a long veil that she holds in her hands","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_2006_pl.13.d","Magnesia ad Maeandrum Kinns 2006 pl.13 D","magnesia_ad_maeandrum_kinns_2006_pl.13.d","-88","-85","","","","","Bronze","Magnesia ad Maeandrum","Ionia","","","Horseman riding, holding a lance","","Zebu butting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_bmc_39","Magnesia ad Maeandrum BMC Magnesia 39","magnesia_ad_maeandrum_bmc_39","-150","-145","","","","","Bronze","Magnesia ad Maeandrum","Ionia","","","Head of Artemis wearing a diadem; in the field, bow and quiver","","Horseman galloping, wearing a helmet, chlamys and breastplate, holding a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_jones_1979_pythodoros_demokratou","Magnesia ad Maeandrum Jones 1979 Pythodoros Demokratou","magnesia_ad_maeandrum_jones_1979_pythodoros_demokratou","-150","-145","","","","","Silver","Magnesia ad Maeandrum","Ionia","","","Bust of Artemis draped wearing a diadem, a quiver on the shoulder","","Apollo on a meander pattern, naked, leaning on a tripod; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_jones_1979_pausanias-pausaniou","Magnesia ad Maeandrum Jones 1979 Pausanias Pausaniou","magnesia_ad_maeandrum_jones_1979_pausanias-pausaniou","-150","-145","","","","","Silver","Magnesia ad Maeandrum","Ionia","","","Bust of Artemis draped wearing a diadem, a quiver on the shoulder","","Apollo on a meander pattern, naked, leaning on a tripod; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_nolle_andwenninger_a.2","Archepolis Magnesia ad Maeandrum Nollé and Wenninger 1998 A. 2","magnesia_ad_maeandrum_nolle_andwenninger_a.2","-465","-459","Archepolis","","","","Silver","Magnesia ad Maeandrum","Ionia","Magnesia on the Maeander","","Head of Zeus bearded and wearing a diadem","","Eagle, wings open, flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_british_museum.1895.6.6.32","Magnesia ad Maeandrum British Museum 1895.6.6.32","magnesia_ad_maeandrum_british_museum.1895.6.6.32","-150","-88","","","","","Bronze","Magnesia ad Maeandrum","Ionia","","","Head of Apollo wearing a laurel wreath","","Horseman galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_nolle_andwenninger_th.2","Themistocles Magnesia ad Maeandrum Nollé and Wenninger 1998 Th. 2","magnesia_ad_maeandrum_nolle_andwenninger_th.2","-465","-459","Themistocles","","","","Silver","Magnesia ad Maeandrum","Ionia","Magnesia on the Maeander","","Zeus standing holding thunderbolt and sceptre","","Eagle, wings open, seen from above","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_bmc_40","Magnesia ad Maeandrum BMC Magnesia 40","magnesia_ad_maeandrum_bmc_40","-150","-88","","","","","Bronze","Magnesia ad Maeandrum","Ionia","","","Horseman galloping wearing a helmet and wearing a chlamys (cloak) and a breastplate, holding a spear","","Bull standing on maeander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_nolle_andwenninger_th.6","Themistocles Magnesia ad Maeandrum Nollé and Wenninger 1998 Th. 6","magnesia_ad_maeandrum_nolle_andwenninger_th.6","-465","-459","Themistocles","","","","Silver","Magnesia ad Maeandrum","Ionia","Magnesia on the Maeander","","Owl","","ΘΕ in dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_1989_22","Magnesia ad Maeandrum Kinns 1989 22","magnesia_ad_maeandrum_kinns_1989_22","-150","-145","","","","","Silver","Magnesia ad Maeandrum","Ionia","","","Horseman galloping wearing a helmet and wearing a chlamys (cloak) and a breastplate, holding a spear","","Bull charging in a circular meander-pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_2006_4","Magnesia ad Maeandrum Kinns 2006 4","magnesia_ad_maeandrum_kinns_2006_4","-88","-85","","","","","Bronze","Magnesia ad Maeandrum","Ionia","","","Bust of Artemis with a bun, draped; in the left field, quiver and bow","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_2006_1","Magnesia ad Maeandrum Kinns 2006 1","magnesia_ad_maeandrum_kinns_2006_1","-88","-85","","","","","Bronze","Magnesia ad Maeandrum","Ionia","","","Head of Athena wearing a crested helmet with wreath on bowl","","Nike advancing holding filleted wreath and palm over left shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_nolle_andwenninger_th.1","Themistocles Magnesia ad Maeandrum Nollé and Wenninger 1998 Th. 1","magnesia_ad_maeandrum_nolle_andwenninger_th.1","-465","-459","Themistocles","","","","Silver","Magnesia ad Maeandrum","Ionia","Magnesia on the Maeander","","Apollo standing, semi-naked, holding a laurel branch","","Eagle, wings open, seen from above","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_1989_18-21","Magnesia ad Maeandrum Kinns 1989 18-21","magnesia_ad_maeandrum_kinns_1989_18-21","-150","-145","","","","","Silver","Magnesia ad Maeandrum","Ionia","","","Horseman galloping wearing a helmet and wearing a chlamys (cloak) and a breastplate, holding a spear","","Bull charging in a circular meander-pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_jones_1979_aristokrates_andronos","Magnesia ad Maeandrum Jones 1979 Aristokrates Andronos","magnesia_ad_maeandrum_jones_1979_aristokrates_andronos","-150","-145","","","","","Silver","Magnesia ad Maeandrum","Ionia","","","Bust of Artemis draped wearing a diadem, a quiver on the shoulder","","Apollo on a meander pattern, naked, leaning on a tripod; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_2006_5","Magnesia ad Maeandrum Kinns 2006 5","magnesia_ad_maeandrum_kinns_2006_5","-88","-85","","","","","Bronze","Magnesia ad Maeandrum","Ionia","","","Head of Athena wearing a crested helmet","","Horseman galloping, wearing a helmet, chlamys and breastplate, holding a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_nolle_andwenninger_th.5c","Themistocles Magnesia ad Maeandrum Nollé and Wenninger 1998 Th. 5c","magnesia_ad_maeandrum_nolle_andwenninger_th.5c","-465","-459","Themistocles","","","","Silver","Magnesia ad Maeandrum","Ionia","Magnesia on the Maeander","","Head of Apollo wearing a laurel wreath","","Barley corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_jones_1979_herognetos_zopyrionos","Magnesia ad Maeandrum Jones 1979 Herognetos Zopyrionos","magnesia_ad_maeandrum_jones_1979_herognetos_zopyrionos","-150","-145","","","","","Silver","Magnesia ad Maeandrum","Ionia","","","Bust of Artemis draped wearing a diadem, a quiver on the shoulder","","Apollo on a meander pattern, naked, leaning on a tripod; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_2006_6","Magnesia ad Maeandrum Kinns 2006 6","magnesia_ad_maeandrum_kinns_2006_6","-88","-85","","","","","Bronze","Magnesia ad Maeandrum","Ionia","","","Head of Apollo wearing a laurel wreath; in the left field, quiver and bow","","Nike advancing holding a ribboned wreath and a palm over her shoulder","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_nolle_andwenninger_th.5a-b","Themistocles Magnesia ad Maeandrum Nollé and Wenninger 1998 Th. 5a-b","magnesia_ad_maeandrum_nolle_andwenninger_th.5a-b","-465","-459","Themistocles","","","","Silver","Magnesia ad Maeandrum","Ionia","Magnesia on the Maeander","","Head of Leukippos wearing crested helmet","","ΘΕ in dotted square incuse","2023-11-29T11:08:31Z"
