"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/citium.pumiathon.bmc.82","Poumyathon of Citium Citium BMC Citium 82","citium.pumiathon.bmc.82","-361","-312","Poumyathon of Citium","","","","Or","Larnaca","Chypre","Cition","","Tête d'Héraclès","","Lion attaquant un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalram.bmc.71","Baalram of Citium Citium BMC Citium 71","citium.baalram.bmc.71","-400","-370","Baalram of Citium","","","","Argent","Larnaca","Chypre","Cition","","Héraclès marchant avec un arc et une massue","","Lion attaquant un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_i.bmc.2-7","Baalmelek I of Citium Citium BMC Citium 2-7","citium.baalmelek_i.bmc.2-7","-479","-449","Baalmelek I of Citium","","","","Argent","Larnaca","Chypre","Cition","","Héraclès marchant avec un arc et une massue","","Lion assis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.milkyaton.markou.2011.19-42","Melekiathon of Citium Citium Markou 2011 19-42","citium.milkyaton.markou.2011.19-42","-392","-362","Melekiathon of Citium","","","","Or","Larnaca","Chypre","Cition","","Tête d'Héraclès, coiffée d'une peau de lion","","Lion dévorant un cerf ; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.baalmelek_ii.babelon.1893.690-694","Baalmelek II of Citium Citium Babelon 1893 690-694","citium.baalmelek_ii.babelon.1893.690-694","-425","-400","Baalmelek II of Citium","","","","Argent","Larnaca","Chypre","Cition||Idalion","","Héraclès, barbu, vêtu d'une peau de lion, s'marchant tenant un arc et une massue au-dessus de sa tête","","Lion dévorant un taureau ; carré incus bordé d'un grènetis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.azbaal.bmc.10-28","Azbaal of Citium Citium BMC Citium 10-28","citium.azbaal.bmc.10-28","-449","-425","Azbaal of Citium","","","","Argent","Larnaca","Chypre","Cition||Idalion","","Héraclès marchant avec un arc et une massue","","Lion attaquant un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.melekiathon.bmc.72-73","Melekiathon of Citium Citium BMC Citium 72-73","citium.melekiathon.bmc.72-73","-392","-361","Melekiathon of Citium","","","","Bronze","Larnaca","Chypre","Cition","","Héraclès marchant avec un arc et une massue","","Tête d'Aphrodite, coiffée d'un stephanos orné","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.bmc.1","Citium BMC Citium 1","citium.bmc.1","-500","-490","","","","","Argent","Larnaca","Chypre","","","Lion accroupi tête retournée au-dessus d'un osselet","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.pumiathon.bmc.75-81","Poumyathon of Citium Citium BMC Citium 75-81","citium.pumiathon.bmc.75-81","-361","-312","Poumyathon of Citium","","","","Or","Larnaca","Chypre","Cition","","Héraclès marchant avec un arc et une massue","","Lion attaquant un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/citium.melekiathon.babelon.699","Melekiathon of Citium Citium Babelon 1893 699","citium.melekiathon.babelon.699","-392","-361","Melekiathon of Citium","","","","Argent","Larnaca","Chypre","Cition","","Héraclès marchant avec un arc et une massue","","Lion attaquant un cerf","2023-11-29T11:08:31Z"
