"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/tyndaris.cns_i.18","Tyndaris Calciati 1983 18","tyndaris.cns_i.18","-205","-180","","","","","Bronze","Tyndaris","Sicile","","","Tête de Zeus, coiffée d'une couronne de laurier","","Les Dioscures debout, tenant une phiale (coupe rituelle) et une lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_iii.88-104","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 III. 88-104","syracuse_fischer-bossert_2017_iii.88-104","-399","-387","Denys l'Ancien","","","","Argent","Syracuse","Sicile","Syracuse","","Quadrige au galop","","Tête d'Aréthuse de trois-quarts","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/catana.sng_ans_3.1247-1251","Catana SNG ANS 1247-1251","catana.sng_ans_3.1247-1251","-445","-435","","","","","Argent","Catana","Sicile","","","Quadrige au pas","","Tête d'Apollon, coiffée d'une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.jenkins.1971.tetradrachm_57-68","Panormus Jenkins 1971 57-68","panormos.jenkins.1971.tetradrachm_57-68","-340","-320","","","","","Argent","Panormus","Sicile","","","Quadrige galopant couronné par une Nikè (Victoire)","","Tête féminine (Aréthuse)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.carroccio_1994.59-94","Hieron II Syracuse Carroccio 1994 59-94","syracuse.carroccio_1994.59-94","-217","-214","Hiéron II","","","","Or","Syracuse","Sicile","Syracuse","","Tête de Perséphone, coiffée d'épis","","Bige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/amestratus.puglisi_2009.67","Amestratus Puglisi 2009 67","amestratus.puglisi_2009.67","-204","-190","","","","","Bronze","Amestratus","Sicile","","","Tête de Dionysos, coiffée d'une couronne de lierre, tenant un thyrse.","","Cavalier au galop, coiffé d'un casque, tenant un bouclier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/morgantina.erim_1989.issue2","Morgantina Erim 1989 issue2","morgantina.erim_1989.issue2","-370","-350","","","","","Argent","Murgantia","Sicile","","","Tête d'Aréthuse, coiffées de roseaux","","Quadrige au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.312","Syracuse Puglisi 2009 312","syracuse.puglisi_2009.312","-337","-317","","","","","Bronze","Syracuse","Sicile","","","Tête de dieu-fleuve de trois-quarts","","Protomè (avant-train) de Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panormos.puglisi_2009.248","Panormus Puglisi 2009 248","panormos.puglisi_2009.248","-210","-180","","","","","Bronze","Panormus","Sicile","","","Tête de Déméter, coiffée d'épis.","","Coquelicot ; de part et d'autre, épis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/piacus.puglisi_2009.264","Piacus Puglisi 2009 264","piacus.puglisi_2009.264","-420","-400","","","","","Bronze","Piacus","Sicile","","","Tête de dieu-fleuve, coiffée de roseaux","","Chien attaquant un cerf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leontini.boehringer_1998.54_64-65","Leontini Boehringer 1998 54_64-65","leontini.boehringer_1998.54_64-65","-430","-422","","","","","Argent","Lentini","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/messana.puglisi_2009.214","Mamertines Messana Puglisi 2009 214","messana.puglisi_2009.214","-215","-202","Mamertin","","","","Bronze","Messana","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Apollon debout, tenant un arc et un carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/entella.puglisi_2009.82","Entella Puglisi 2009 82","entella.puglisi_2009.82","-316","-290","","","","","Bronze","Entella","Sicile","","","Tête de Perséphone, coiffée d'épis","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.puglisi_2009.308","Syracuse Puglisi 2009 308","syracuse.puglisi_2009.308","-337","-180","","","","","Bronze","Syracuse","Sicile","","","Tête masculine, barbue, coiffée d'un casque corinthien","","Pégase volant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/motya.campana.group_vi.serie_ii.28","Motya Campana 1999 group VI serie II 28","motya.campana.group_vi.serie_ii.28","-400","-397","","","","","Bronze","Motyé","Sicile","","","Tête de nymphe de trois-quarts","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.293-294","Dionysius I of Syracuse Syracuse SNG ANS 293-294","syracuse.sng_ans_5.293-294","-405","-395","Denys l'Ancien","","","","Argent","Syracuse","Sicile","Syracuse","","Tête d'Aréthuse, coiffée d'une sphendonè","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.cns_i.24","Tyndaris Calciati 1983 24","tyndaris.cns_i.24","-230","-170","","","","","Bronze","Tyndaris","Sicile","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Grappe de raisin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/eryx.puglisi_2009.91","Eryx Puglisi 2009 91","eryx.puglisi_2009.91","-500","-400","","","","","Bronze","Erice","Sicile","","","Tête féminine","","Crabe","2023-11-29T11:08:31Z"
