"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/naulochus_babelon_1910_1776","Naulochus Babelon 1910 1776","naulochus_babelon_1910_1776","-400","-350","","","","","Bronze","Naulochus","Ionie","","","Tête d'Athéna, coiffée d'un casque attique orné de feuilles de laurier","","Dauphin à droite, dans un cercle de méandres.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.19","Phocaea Bodenstedt 1981 Series 1.19","phocaea_bodenstedt_1981_series_1.19","-600","-522","","","","","électrum","Phocée","Ionie","","","Chèvre couchée; phoque","","Carré incus irrégulier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_british_museum.1919.11.20.106","Miletus British Museum 1919.11.20.106","miletus_british_museum.1919.11.20.106","-150","-100","","","","","Argent","Milet","Ionie","","","Head of Helios wearing radiate crown","","Lion retournant la tête ; dans le champ supérieur, étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_kinns_2006_3","Magnesia ad Maeandrum Kinns 2006 3","magnesia_ad_maeandrum_kinns_2006_3","-88","-85","","","","","Bronze","Magnésie du Méandre","Ionie","","","Buste d'Artémis, coiffé d'un chignon et d'une stéphanè (bandelette), vêtu d'un drapé; dans le champ gauche, arc et carquois.","","Cerf paissant à droite, sur un méandre.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_35","Ephesus Kleiner and Noe 1977 35","ephesus_kleiner_noe_1977_35","-140","-137","","","","","Argent","Ephèse","Ionie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre ; au-dessus et à côté, A, abeille et double corne d'abondance","","Grappe de raisin et feuille de vigne ; guerrier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ionia_wartenberg_series.8","Ionia Wartenberg 2020 Series 8","ionia_wartenberg_series.8","-520","-495","","","","","électrum","","Ionie","","","Lactating lioness","","Rough oblong incuse with dividing lines","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_v","T. Ampius, governor of Asia Ephesus Metcalf 2017 V","ephesus_metcalf_2017_v","-58","-57","T. Ampius, governor of Asia","","","","Argent","Ephèse","Ionie","République romaine","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Trépied entre deux serpents enlacés ; au-dessus, Apollon tenant une branche, appuyé sur une colonne ; à côté, grande torche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/teos_kinns_1980_ii.ar.v","Teos Kinns 1980 Period II, AR V","teos_kinns_1980_ii.ar.v","-320","-310","","","","","Argent","Téos","Ionie","","","Griffon courant.","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/erythrae_kinns_1980_period_iv.ae.17","Erythrae Kinns 1980 Period IV, AE 17","erythrae_kinns_1980_period_iv.ae.17","-240","-230","","","","","Bronze","Érythrées","Ionie","","","Tête d'Athéna, coiffée d'un casque attique","","Légende.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_14","Ephesus Kleiner and Noe 1977 14","ephesus_kleiner_noe_1977_14","-160","-150","","","","","Argent","Ephèse","Ionie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre ; à côté, Artemis portant des torches","","Arc dans un goryte (étui d'arc) orné d'un aplustre, contenant un arc, entouré de deux serpents entrelacés","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_xv_n","Smyrna Milne 1927 Period XV N","smyrna_milne_1927_xv_n","-85","-75","","","","","Bronze","Smyrne","Ionie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours.","","Autel du feu.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/smyrna_milne_1927_xi_m","Smyrna Milne 1927 Period XI M","smyrna_milne_1927_xi_m","-125","-115","","","","","Bronze","Smyrne","Ionie","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours.","","Aphrodite Stratonikis à droite, coiffée d'un chignon, vêtue d'un long péplos, face à une Nikè (Victoire) sur une colonne à gauche, tenant une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/magnesia_ad_maeandrum_nolle_andwenninger_a.1","Archepolis Magnesia ad Maeandrum Nollé and Wenninger 1998 A. 1","magnesia_ad_maeandrum_nolle_andwenninger_a.1","-465","-459","Archepolis","","","","Argent","Magnésie du Méandre","Ionie","Magnésie du Méandre","","Zeus debout tenant un foudre et un sceptre","","Aigle aux ailes ouvertes, vu de dessus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.32","Phocaea Bodenstedt 1981 Series 2.32","phocaea_bodenstedt_1981_series_2.32","-521","-478","","","","","électrum","Phocée","Ionie","","","Tête d'Athéna, coiffée d'un casque corinthien ; phoque","","Carré incus irrégulier","2023-11-29T11:08:31Z"
