"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/taras.hn_italy.1015-1019","Taras Historia Nummorum Italy 1015-19","taras.hn_italy.1015-1019","-280","-272","","","","","Silver","Taras","Calabria","","","Head of Athena wearing a helmet decorated with Scylla brandishing a stone","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g12","Taras Fischer-Bossert 1999 G12","taras.bossert.1999.g12","-320","315","","","","","Gold","Taras","Calabria","","","Female head left ","","Male figure, naked, on a dolphin, a trident and a chlamys in hand and a Nike crowning it in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1068","Taras Historia Nummorum Italy 1068","taras.hn_italy.1068","-280","-228","","","","","Silver","Taras","Calabria","","","Head of Athena wearing an Attic helmet decorated with Scylla","","Infant Heracles with snakes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.g14","Taras Fischer-Bossert 1999 G14","taras.bossert.1999.g14","-320","315","","","","","Gold","Taras","Calabria","","","Head of Apollo wearing a laurel wreath","","Heracles facing, head turned, wrestling with a lion ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1071","Taras Historia Nummorum Italy 1071","taras.hn_italy.1071","-280","-228","","","","","Silver","Taras","Calabria","","","Head of Heracles wearing a lion's skin","","Athena Alkidemos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.n101","Taras Fischer-Bossert 1999 N 101","taras.bossert.1999.n101","-510","-450","","","","","Silver","Taras","Calabria","","","Horseman; below horse, crouching groom","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.bossert.1999.gr52","Taras Fischer-Bossert 1999 Gruppe 52","taras.bossert.1999.gr52","-340","-325","","","","","Silver","Taras","Calabria","","","Horseman being crowned by Nike","","Male figure, naked, on a dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/brundisium.hn_italy.746","Brundisium Historia Nummorum Italy 746","brundisium.hn_italy.746","-200","-100","","","","","Bronze","Brundisium","Calabria","","","Head of Poseidon wearing a laurel wreath, crowned by a Nike ","","Male figure, naked, riding a dolphin, holding a kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyria_calabria.hn_italy.789","Hyria Historia Nummorum Italy 789","hyria_calabria.hn_italy.789","-250","-225","","","","","Bronze","Hyria","Calabria","","","Head of Athena wearing a triple crested helmet","","Eagle on a thunderbolt, wings open ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1066","Taras Historia Nummorum Italy 1066","taras.hn_italy.1066","-280","-228","","","","","Silver","Taras","Calabria","","","Head of Athena wearing a helmet","","Heracles in front, a lion skin and a tree branch in hand and a club in hand ","2023-11-29T11:08:31Z"
