"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.53-54","Libyan mercenaries Zeugitana Alexandropoulos 2007 53-54","libyans.alexandropoulos.2007.53-54","-241","-237","Libyan mercenaries","","","","Silver","","Zeugitana","","","Head of Heracles","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.66-67","Libyan mercenaries Zeugitana Alexandropoulos 2007 66-67","libyans.alexandropoulos.2007.66-67","-241","-237","Libyan mercenaries","","","","Bronze","","Zeugitana","","","Head of Heracles","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.55","Libyan mercenaries Zeugitana Alexandropoulos 2007 55","libyans.alexandropoulos.2007.55","-241","-237","Libyan mercenaries","","","","Billon","","Zeugitana","","","Head of Athena","","Plough","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.71","Libyan mercenaries Zeugitana Alexandropoulos 2007 71","libyans.alexandropoulos.2007.71","-241","-237","Libyan mercenaries","","","","Bronze","","Zeugitana","","","Head of Tanit","","Plough","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.68-69","Libyan mercenaries Zeugitana Alexandropoulos 2007 68-69","libyans.alexandropoulos.2007.68-69","-241","-237","Libyan mercenaries","","","","Bronze","","Zeugitana","","","Head of Athena","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.70","Libyan mercenaries Zeugitana Alexandropoulos 2007 70","libyans.alexandropoulos.2007.70","-241","-237","Libyan mercenaries","","","","Bronze","","Zeugitana","","","Head of Isis","","Three ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.52","Libyan mercenaries Zeugitana Alexandropoulos 2007 52","libyans.alexandropoulos.2007.52","-241","-237","Libyan mercenaries","","","","Silver","","Zeugitana","","","Head of Zeus","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.49","Libyan mercenaries Zeugitana Alexandropoulos 2007 49","libyans.alexandropoulos.2007.49","-241","-237","Libyan mercenaries","","","","Silver","","Zeugitana","","","Head of Tanit","","Horse and figures","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.56","Libyan mercenaries Zeugitana Alexandropoulos 2007 56","libyans.alexandropoulos.2007.56","-241","-237","Libyan mercenaries","","","","Billon","","Zeugitana","","","Head of Isis","","Three ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.jenkins_lewis.1963.group.xi","Libyan mercenaries Zeugitana Jenkins/Lewis 1963 group XI","libyans.jenkins_lewis.1963.group.xi","-241","-237","Libyan mercenaries","","","","Gold","","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.50-51","Libyan mercenaries Zeugitana Alexandropoulos 2007 50-51","libyans.alexandropoulos.2007.50-51","-241","-237","Libyan mercenaries","","","","Silver","","Zeugitana","","","Head of Tanit","","Horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.72","Libyan mercenaries Zeugitana Alexandropoulos 2007 72","libyans.alexandropoulos.2007.72","-241","-237","Libyan mercenaries","","","","Bronze","","Zeugitana","","","Head of Tanit","","Ear of corn","2023-11-29T11:08:31Z"
