"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_babelon_1910_725","Arsames, satrap of Cilicia Soli (Pompeiopolis) Babelon 1910 725","soli-pompeiopolis_babelon_1910_725","-330","-323","Arsames, satrap of Cilicia","","","","Silver","Soli (Pompeiopolis)","Cilicia","Achaemenid Empire","","Bust of Athena three-quarters facing, draped and adorned with a necklace, wearing an Attic helmet with triple crest","","Baaltars seated on an ornate throne, his arm resting on the backrest, holding a sceptre surmounted by a lotus flower; in the field, corn-ear and bunch of grapes; below throne, M","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cilician_dynasts_soli-pompeiopolis_babelon_1910_535-9","Soli (Pompeiopolis) Babelon 1910 535-9","cilician_dynasts_soli-pompeiopolis_babelon_1910_535-9","-440","-420","","","","","Silver","Soli (Pompeiopolis)","Cilicia","","","Naked archer wearing a conical tiara, kneeling and examining an arrow in his hands","","Grapes in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_39-40","Soli (Pompeiopolis) BMC Soli 39-40","soli-pompeiopolis_bmc_39-40","-200","-30","","","","","Bronze","Soli (Pompeiopolis)","Cilicia","","","Head of Artemis wearing a stephane; bow and quiver on shoulder","","Athena fighting, holding shield and thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_45","Soli (Pompeiopolis) BMC Soli 45","soli-pompeiopolis_bmc_45","-200","-30","","","","","Bronze","Soli (Pompeiopolis)","Cilicia","","","Male head (Helios) wearing a radiate crown; border of dots","","Athena seated holding Nike, shield next to her","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_37-8","Soli (Pompeiopolis) BMC Soli 37-8","soli-pompeiopolis_bmc_37-8","-200","-30","","","","","Bronze","Soli (Pompeiopolis)","Cilicia","","","Head of Athena wearing a crested Corinthian helmet","","Dionysus bearded with bull's horns standing facing, holding kalathos (basket) and thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cilician_dynasts_soli-pompeiopolis_babelon_1910_532-4","Soli (Pompeiopolis) Babelon 1910 532-4","cilician_dynasts_soli-pompeiopolis_babelon_1910_532-4","-460","-440","","","","","Silver","Soli (Pompeiopolis)","Cilicia","","","Naked archer wearing a conical tiara, kneeling and examining a bow in his hands","","Bunch of grapes in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/balakros_satrap_soli-pompeiopolis_babelon_1910_726","Balakros Soli (Pompeiopolis) Babelon 1910 726","balakros_satrap_soli-pompeiopolis_babelon_1910_726","-330","-323","Balakros","","","","Silver","Soli (Pompeiopolis)","Cilicia","Empire of Alexander the Great","","Bust of Athena three-quarters facing, draped and adorned with a necklace, wearing an Attic helmet with triple crest","","Baaltars seated on an ornate throne, his arm resting on the backrest, holding a sceptre surmounted by a lotus flower; in the field, corn-ear and bunch of grapes; below throne, M","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cilician_dynasts_soli-pompeiopolis_babelon_1910_541-4","Soli (Pompeiopolis) Babelon 1910 541-4","cilician_dynasts_soli-pompeiopolis_babelon_1910_541-4","-420","-400","","","","","Silver","Soli (Pompeiopolis)","Cilicia","","","Naked archer wearing a conical tiara, kneeling and examining an arrow in his hands","","Bunch of grapes in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_46","Soli (Pompeiopolis) BMC Soli 46","soli-pompeiopolis_bmc_46","-200","-30","","","","","Bronze","Soli (Pompeiopolis)","Cilicia","","","Head of Athena wearing a crested Corinthian helmet","","Eagle on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/soli-pompeiopolis_bmc_34","Soli (Pompeiopolis) BMC Soli 34","soli-pompeiopolis_bmc_34","-400","-350","","","","","Bronze","Soli (Pompeiopolis)","Cilicia","","","Head of Athena wearing a crested Attic helmet","","Bunch of grapes on a stalk","2023-11-29T11:08:31Z"
