"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/tyndaris.cns_i.18","Tyndaris Calciati 1983 18","tyndaris.cns_i.18","-205","-180","","","","","Bronze","Tyndaris","Sicily","","","Head of Zeus wearing a laurel wreath","","The Dioscuri standing, holding a phiale (ritual bowl) and a spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.cns_i.24","Tyndaris Calciati 1983 24","tyndaris.cns_i.24","-230","-170","","","","","Bronze","Tyndaris","Sicily","","","Head of Apollo wearing a laurel wreath","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.cns_i.16","Tyndaris Calciati 1983 16","tyndaris.cns_i.16","-230","-170","","","","","Bronze","Tyndaris","Sicily","","","Winged bust of Eros","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.cns_i.9","Tyndaris Calciati 1983 9","tyndaris.cns_i.9","-230","-170","","","","","Bronze","Tyndaris","Sicily","","","Head of a river-god","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.puglisi_2009.393","Tyndaris Puglisi 2009 393","tyndaris.puglisi_2009.393","-287","-276","","","","","Bronze","Tyndaris","Sicily","","","Head of Apollo wearing a laurel wreath","","Rooster standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.puglisi_2009.399","Tyndaris Puglisi 2009 399","tyndaris.puglisi_2009.399","-205","-180","","","","","Bronze","Tyndaris","Sicily","","","Head of Zeus wearing a laurel wreath","","The Dioscuri standing, holding their horses by the bridle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.puglisi_2009.394","Tyndaris Puglisi 2009 394","tyndaris.puglisi_2009.394","-276","-253","","","","","Bronze","Tyndaris","Sicily","","","Head of Apollo wearing a laurel wreath","","Forepart of a horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.puglisi_2009.402","Tyndaris Puglisi 2009 402","tyndaris.puglisi_2009.402","-200","-180","","","","","Bronze","Tyndaris","Sicily","","","Head of Athena wearing a Corinthian helmet","","Hermes standing, holding a phiale (ritual bowl)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.puglisi_2009.397","Tyndaris Puglisi 2009 397","tyndaris.puglisi_2009.397","-209","-208","","","","","Bronze","Tyndaris","Sicily","","","Head of Zeus wearing a laurel wreath","","Eagle on a thunderbolt, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.puglisi_2009.401","Tyndaris Puglisi 2009 401","tyndaris.puglisi_2009.401","-205","-190","","","","","Bronze","Tyndaris","Sicily","","","Head of Athena wearing a Corinthian helmet","","Caduceus between a branch and an ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.cns_i.8","Tyndaris Calciati 1983 8","tyndaris.cns_i.8","-230","-170","","","","","Bronze","Tyndaris","Sicily","","","Head of a river-god","","Eight-rayed star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.hoover_2012_2.1654","Tyndaris Hoover 2012 1654","tyndaris.hoover_2012_2.1654","-230","-170","","","","","Bronze","Tyndaris","Sicily","","","Eagle on a thunderbolt, wings open","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.puglisi_2009.391","Tyndaris Puglisi 2009 391","tyndaris.puglisi_2009.391","-317","-306","","","","","Bronze","Tyndaris","Sicily","","","Female head (Helen?) wearing a crown","","Dioscurus on a galloping horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.puglisi_2009.395","Tyndaris Puglisi 2009 395","tyndaris.puglisi_2009.395","-210","-180","","","","","Bronze","Tyndaris","Sicily","","","Female head (Helen?) wearing a veil and a crown","","The Dioscuri on galloping horses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.puglisi_2009.392","Tyndaris Puglisi 2009 392","tyndaris.puglisi_2009.392","-287","-279","","","","","Bronze","Tyndaris","Sicily","","","Female head (Helen?) wearing a crown of reeds","","The Dioscuri on galloping horses","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.puglisi_2009.400","Tyndaris Puglisi 2009 400","tyndaris.puglisi_2009.400","-205","-190","","","","","Bronze","Tyndaris","Sicily","","","Female head (Helen?) wearing a veil and a crown","","Zeus standing, holding a thunderbolt and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.cns_i.17","Tyndaris Calciati 1983 17","tyndaris.cns_i.17","-230","-170","","","","","Bronze","Tyndaris","Sicily","","","Female bust wearing a veil","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.cns_i.23","Tyndaris Calciati 1983 23","tyndaris.cns_i.23","-230","-170","","","","","Bronze","Tyndaris","Sicily","","","Two pilei (caps) topped with a star","","Eight-spoked wheel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.puglisi_2009.396","Tyndaris Puglisi 2009 396","tyndaris.puglisi_2009.396","-211","-208","","","","","Bronze","Tyndaris","Sicily","","","Female head (Demeter) wearing a veil and a tiara","","Two pilei (caps) topped with two stars","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyndaris.puglisi_2009.398","Tyndaris Puglisi 2009 398","tyndaris.puglisi_2009.398","-207","-200","","","","","Bronze","Tyndaris","Sicily","","","Head of Apollo wearing a laurel wreath","","Warrior standing","2023-11-29T11:08:31Z"
