"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.78","Massalia Feugère, Py 2011 PBM.78","massalia_py_feugere_2011_pbm.78","-49","25","","","","","Bronze","Marseille","Gaule","","","Tête d'Apollon","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.z.obb.17.obe.3","Massalia Feugère, Py 2011 OBA.Z, OBB.17, OBE.3","massalia_py_feugere_2011_oba.z.obb.17.obe.3","-525","-450","","","","","Argent","Marseille","Gaule","","","Oiseau","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.ba.oba.t-ta.obb.19.obb.32","Massalia Feugère, Py 2011 OBA.Ba, OBA.T-Ta, OBB.19, OBB.32","massalia_py_feugere_2011_oba.ba.oba.t-ta.obb.19.obb.32","-525","-470","","","","","Argent","Marseille","Gaule","","","Tête de lion","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.q-qg","Massalia Feugère, Py 2011 OBA.Q-Qg","massalia_py_feugere_2011_oba.q-qg","-500","-460","","","","","Argent","Marseille","Gaule","","","Tête de bélier","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.y.oba.uni","Massalia Feugère, Py 2011 OBA.Y","massalia_py_feugere_2011_oba.y.oba.uni","-500","-475","","","","","Argent","Marseille","Gaule","","","Œil","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obm.1g","Massalia Feugère, Py 2011 OBM.1g","massalia_py_feugere_2011_obm.1g","-460","-440","","","","","Argent","Marseille","Gaule","","","Tête d'Athéna","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_drm.40-9","Massalia Feugère, Py 2011 DRM.40-9","massalia_py_feugere_2011_drm.40-9","-125","-90","","","","","Argent","Marseille","Gaule","","","Tête d'Artémis avec un carquois et un arc","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.22","Massalia Feugère, Py 2011 OBB.22","massalia_py_feugere_2011_obb.22","-500","-475","","","","","Argent","Marseille","Gaule","","","Protomè (avant-train) de bouquetin","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.m-ma","Massalia Feugère, Py 2011 OBA.M-Ma","massalia_py_feugere_2011_oba.m-ma","-500","-470","","","","","Argent","Marseille","Gaule","","","Tête de Gorgone","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_gbm.23-7","Massalia Feugère, Py 2011 GBM.23-7","massalia_py_feugere_2011_gbm.23-7","-210","-150","","","","","Bronze","Marseille","Gaule","","","Tête d'Athéna","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_drm.11","Massalia Feugère, Py 2011 DRM.11","massalia_py_feugere_2011_drm.11","-275","-225","","","","","Argent","Marseille","Gaule","","","Tête d'Artémis","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.p","Massalia Feugère, Py 2011 OBA.P","massalia_py_feugere_2011_oba.p","-490","-470","","","","","Argent","Marseille","Gaule","","","Tête de chien","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.x","Massalia Feugère, Py 2011 OBA.X","massalia_py_feugere_2011_oba.x","-500","-475","","","","","Argent","Marseille","Gaule","","","Seiche","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.3-3a","Massalia Feugère, Py 2011 OBB.3-3A","massalia_py_feugere_2011_obb.3-3a","-470","-450","","","","","Argent","Marseille","Gaule","","","Tête d'Apollon","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.n","Massalia Feugère, Py 2011 OBA.N, OBB.15","massalia_py_feugere_2011_oba.n","-500","-460","","","","","Argent","Marseille","Gaule","","","Casque ionien","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_drm.16","Massalia Feugère, Py 2011 DRM.16","massalia_py_feugere_2011_drm.16","-225","-200","","","","","Argent","Marseille","Gaule","","","Tête d'Artémis","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.ad-ae.obb.28","Massalia Feugère, Py 2011 OBA.Ad-Ae, OBB.28","massalia_py_feugere_2011_oba.ad-ae.obb.28","-470","-460","","","","","Argent","Marseille","Gaule","","","Protomè (avant-train) de Pégase","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obm.1h","Massalia Feugère, Py 2011 OBM.1h","massalia_py_feugere_2011_obm.1h","-460","-440","","","","","Argent","Marseille","Gaule","","","Tête de satyre","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.l","Massalia Feugère, Py 2011 OBA.L","massalia_py_feugere_2011_oba.l","-500","-470","","","","","Argent","Marseille","Gaule","","","Tête de face","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.cc","Massalia Feugère, Py 2011 OBA.CC","massalia_py_feugere_2011_oba.cc","-500","-475","","","","","Argent","Marseille","Gaule","","","Amphore","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.11.obb.27","Massalia Feugère, Py 2011 OBB.11, OBB. 27","massalia_py_feugere_2011_obb.11.obb.27","-500","-460","","","","","Argent","Marseille","Gaule","","","Tête de phoque","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.aa","Massalia Feugère, Py 2011 OBA.AA","massalia_py_feugere_2011_oba.aa","-500","-475","","","","","Argent","Marseille","Gaule","","","Tête d'oiseau","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obm.1a-d","Massalia Feugère, Py 2011 OBM.1a-d","massalia_py_feugere_2011_obm.1a-d","-475","-450","","","","","Argent","Marseille","Gaule","","","Tête féminine","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.87","Massalia Feugère, Py 2011 PBM.87","massalia_py_feugere_2011_pbm.87","-49","25","","","","","Bronze","Marseille","Gaule","","","Tête, coiffée d'un casque","","Deux mains entrelacées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.unh","Massalia Feugère, Py 2011 OBA.Unh","massalia_py_feugere_2011_oba.unh","-500","-475","","","","","Argent","Marseille","Gaule","","","Protomè (avant-train) de phoque","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.r","Massalia Feugère, Py 2011 OBA.R","massalia_py_feugere_2011_oba.r","-500","-475","","","","","Argent","Marseille","Gaule","","","Tête de sanglier","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_drm.36-9","Massalia Feugère, Py 2011 DRM.36-9","massalia_py_feugere_2011_drm.36-9","-150","-125","","","","","Argent","Marseille","Gaule","","","Tête d'Artémis avec un carquois et un arc","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.bb-bba","Massalia Feugère, Py 2011 OBA.BB-Bba","massalia_py_feugere_2011_oba.bb-bba","-500","-470","","","","","Argent","Marseille","Gaule","","","Tête de dauphin","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obe.3","Massalia Feugère, Py 2011 OBE.3","massalia_py_feugere_2011_obe.3","-490","-450","","","","","Argent","Marseille","Gaule","","","Oiseau","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.w","Massalia Feugère, Py 2011 OBA.W","massalia_py_feugere_2011_oba.w","-500","-475","","","","","Argent","Marseille","Gaule","","","Protomè (avant-train) de sanglier ailé","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.j.obb.31","Massalia Feugère, Py 2011 OBA.J, OBB.31","massalia_py_feugere_2011_oba.j.obb.31","-500","-470","","","","","Argent","Marseille","Gaule","","","Tête masculine éthiopienne","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obm.1e-f","Massalia Feugère, Py 2011 OBM.1e-f","massalia_py_feugere_2011_obm.1e-f","-460","-440","","","","","Argent","Marseille","Gaule","","","Tête, coiffée d'un casque","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.74-6","Massalia Feugère, Py 2011 PBM.74-6","massalia_py_feugere_2011_pbm.74-6","-49","25","","","","","Bronze","Marseille","Gaule","","","Tête, coiffée d'un casque","","Caducée, parfois ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obm.5a-c.obm.6i","Massalia Feugère, Py 2011 OBM.5a-c, OBM.6i","massalia_py_feugere_2011_obm.5a-c.obm.6i","-450","-400","","","","","Argent","Marseille","Gaule","","","Tête de Lacydon","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obe.1a-b","Massalia Feugère, Py 2011 OBE.1-1b","massalia_py_feugere_2011_obe.1a-b","-525","-475","","","","","Argent","Marseille","Gaule","","","Hippalektryon (cheval à postérieur de coq)","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.83-4","Massalia Feugère, Py 2011 PBM.83-4","massalia_py_feugere_2011_pbm.83-4","-49","25","","","","","Bronze","Marseille","Gaule","","","Tête, coiffée d'un casque","","Galère","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.a-ac","Massalia Feugère, Py 2011 OBA.A-Ac","massalia_py_feugere_2011_oba.a-ac","-525","-510","","","","","Argent","Marseille","Gaule","","","Protomè (avant-train) de Pégase","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.8.obb.35","Massalia Feugère, Py 2011 OBB.8, OBB.35","massalia_py_feugere_2011_obb.8.obb.35","-475","-450","","","","","Argent","Marseille","Gaule","","","Tête d'Apollon","","Svastika","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.77","Massalia Feugère, Py 2011 PBM.77","massalia_py_feugere_2011_pbm.77","-49","25","","","","","Bronze","Marseille","Gaule","","","Tête, coiffée d'un casque","","Athéna debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_gbm.14-22.mbm.28.mbm.34-5.pbm.29-48","Massalia Feugère, Py 2011 GBM.14-22, MBM.28, MBM.34-5, PBM.29-48","massalia_py_feugere_2011_gbm.14-22.mbm.28.mbm.34-5.pbm.29-48","-225","-125","","","","","Bronze","Marseille","Gaule","","","Tête d'Apollon","","Taureau cornupète","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.23","Massalia Feugère, Py 2011 OBB.23","massalia_py_feugere_2011_obb.23","-500","-450","","","","","Argent","Marseille","Gaule","","","Casque orné d'un œil","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.u-ud","Massalia Feugère, Py 2011 OBA.U-Ud","massalia_py_feugere_2011_oba.u-ud","-500","-475","","","","","Argent","Marseille","Gaule","","","Protomè (avant-train) de lion dévorant une proie","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.g","Massalia Feugère, Py 2011 OBA.G","massalia_py_feugere_2011_oba.g","-500","-470","","","","","Argent","Marseille","Gaule","","","Tête barbue","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.29","Massalia Feugère, Py 2011 OBB.29","massalia_py_feugere_2011_obb.29","-520","-510","","","","","Argent","Marseille","Gaule","","","Protomè (avant-train) de Pégase","","Tête d'Héraclès","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.v","Massalia Feugère, Py 2011 OBA.V","massalia_py_feugere_2011_oba.v","-500","-475","","","","","Argent","Marseille","Gaule","","","Protomè (avant-train) de sanglier","","Carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_dom.56-7","Massalia Feugère, Py 2011 DOM.56-7","massalia_py_feugere_2011_dom.56-7","-150","-125","","","","","Argent","Marseille","Gaule","","","Tête d'Athéna","","Aigle aux ailes ouvertes","2023-11-29T11:08:31Z"
