"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/plataea.babelon_1914.330","Plataea Babelon 1914 330","plataea.babelon_1914.330","-387","-372","","","","","Silver","Plataea","Boeotia","","","Boeotian shield","","Head of Hera","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1907.1313","Thebes Babelon 1907 1313","thebes.babelon_1907.1313","-525","-480","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield","","Divided incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1914.354-5","Tanagra Babelon 1914 354-355","tanagra.babelon_1914.354-5","-390","-350","","","","","Silver","Tanagra","Boeotia","","","Boeotian shield","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.251-2","Thebes Babelon 1914 251-252","thebes.babelon_1914.251-2","-425","-375","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Kantharos (wine vase) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.263-4","Thebes Babelon 1914 263-264","thebes.babelon_1914.263-4","-425","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Heracles as an infant kneeling, strangling serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tanagra.babelon_1907_1354-8","Tanagra Babelon 1907 1354-1358","tanagra.babelon_1907_1354-8","-500","-480","","","","","Silver","Tanagra","Boeotia","","","Boeotian shield framed by two letters","","Incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.253","Thebes Babelon 1914 253","thebes.babelon_1914.253","-425","-395","","","","","Silver","Thebes","Boeotia","","","Triple half Boeotian shield","","Boeotian Triple Half-Shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.205","Thebes Babelon 1914 205","thebes.babelon_1914.205","-460","-440","","","","","Silver","Thebes","Boeotia","","","Amphora (vase) with two raised handles","","Incuse square in four compartments","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pharae.hoover_2014.1268","Pharae Hoover 2014 1268","pharae.hoover_2014.1268","-400","-300","","","","","Bronze","Pharae","Boeotia","","","Boeotian shield","","Φ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thespiae.babelon_1914.368","Thespiae Babelon 1914 368","thespiae.babelon_1914.368","-400","-350","","","","","Silver","Thespiae","Boeotia","","","Boeotian half-shield","","Crescent and star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenus_boeotia.babelon_1914.319-22","Orchomenus Babelon 1914 319-322","orchomenus_boeotia.babelon_1914.319-22","-410","-364","","","","","Silver","Orchomenus","Boeotia","","","Half cereal grain","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenus_boeotia.babelon_1914.313","Orchomenus Babelon 1914 313","orchomenus_boeotia.babelon_1914.313","-395","-364","","","","","Silver","Orchomenus","Boeotia","","","Boeotian shield","","Horse bridled and galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.hoover_2014.1363-4","Thebes Hoover 2014 1363-1364","thebes.hoover_2014.1363-4","-460","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield","","Amphora in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenus_boeotia.babelon_1914.323","Orchomenus Babelon 1914 323","orchomenus_boeotia.babelon_1914.323","-410","-364","","","","","Silver","Orchomenus","Boeotia","","","Cereal grain","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.bmc.30-7","Boeotian League Boeotia BMC Boeotian League 30-37","boeotian_league.bmc.30-7","-275","-250","Boeotian League","","","","Silver","","Boeotia","","","Boeotian shield","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/haliartus.babelon_1914.292-5","Haliartus Babelon 1914 292-295","haliartus.babelon_1914.292-5","-450","-425","","","","","Silver","Haliartus","Boeotia","","","Boeotian shield","","Amphora in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.hoover_2014.1380","Thebes Hoover 2014 1380","thebes.hoover_2014.1380","-450","-425","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Vine leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/boeotian_league.babelon_1914.370-3","Boeotian League Boeotia Babelon 1914 370-373","boeotian_league.babelon_1914.370-3","-395","-340","Boeotian League","","","","Silver","","Boeotia","","","Boeotian shield","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenus_boeotia.babelon_1914.326","Orchomenus Babelon 1914 326","orchomenus_boeotia.babelon_1914.326","-370","-364","","","","","Bronze","Orchomenus","Boeotia","","","Boeotian shield","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.232","Thebes Babelon 1914 232","thebes.babelon_1914.232","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Nymph (Thebes?) seated on a rock","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/haliartus.babelon_1914.296","Haliartus Babelon 1914 296","haliartus.babelon_1914.296","-400","-375","","","","","Silver","Haliartus","Boeotia","","","Boeotian shield adorned with a trident","","Poseidon standing, wielding a trident within an incuse circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thespiae.babelon_1914.375","Thespiae Babelon 1914 375","thespiae.babelon_1914.375","-400","-350","","","","","Bronze","Thespiae","Boeotia","","","Boeotian shield","","ΘΕΣ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/orchomenus_boeotia.babelon_1914.311","Orchomenus Babelon 1914 311","orchomenus_boeotia.babelon_1914.311","-475","-425","","","","","Silver","Orchomenus","Boeotia","","","Half cereal grain","","Incuse square in four compartments","2023-11-29T11:08:31Z"
