"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.78","Massalia Feugère, Py 2011 PBM.78","massalia_py_feugere_2011_pbm.78","-49","25","","","","","Bronze","Massalia","Gallia","","","Head of Apollo","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.z.obb.17.obe.3","Massalia Feugère, Py 2011 OBA.Z, OBB.17, OBE.3","massalia_py_feugere_2011_oba.z.obb.17.obe.3","-525","-450","","","","","Silver","Massalia","Gallia","","","Bird","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.ba.oba.t-ta.obb.19.obb.32","Massalia Feugère, Py 2011 OBA.Ba, OBA.T-Ta, OBB.19, OBB.32","massalia_py_feugere_2011_oba.ba.oba.t-ta.obb.19.obb.32","-525","-470","","","","","Silver","Massalia","Gallia","","","Lion head","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.q-qg","Massalia Feugère, Py 2011 OBA.Q-Qg","massalia_py_feugere_2011_oba.q-qg","-500","-460","","","","","Silver","Massalia","Gallia","","","Ram head","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.y.oba.uni","Massalia Feugère, Py 2011 OBA.Y","massalia_py_feugere_2011_oba.y.oba.uni","-500","-475","","","","","Silver","Massalia","Gallia","","","Eye","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obm.1g","Massalia Feugère, Py 2011 OBM.1g","massalia_py_feugere_2011_obm.1g","-460","-440","","","","","Silver","Massalia","Gallia","","","Head of Athena","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_drm.40-9","Massalia Feugère, Py 2011 DRM.40-9","massalia_py_feugere_2011_drm.40-9","-125","-90","","","","","Silver","Massalia","Gallia","","","Head of Artemis with a quiver and a bow","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.22","Massalia Feugère, Py 2011 OBB.22","massalia_py_feugere_2011_obb.22","-500","-475","","","","","Silver","Massalia","Gallia","","","Forepart of Ibex","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.m-ma","Massalia Feugère, Py 2011 OBA.M-Ma","massalia_py_feugere_2011_oba.m-ma","-500","-470","","","","","Silver","Massalia","Gallia","","","Gorgon head","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_gbm.23-7","Massalia Feugère, Py 2011 GBM.23-7","massalia_py_feugere_2011_gbm.23-7","-210","-150","","","","","Bronze","Massalia","Gallia","","","Head of Athena","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_drm.11","Massalia Feugère, Py 2011 DRM.11","massalia_py_feugere_2011_drm.11","-275","-225","","","","","Silver","Massalia","Gallia","","","Head of Artemis","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.p","Massalia Feugère, Py 2011 OBA.P","massalia_py_feugere_2011_oba.p","-490","-470","","","","","Silver","Massalia","Gallia","","","Dog head","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.x","Massalia Feugère, Py 2011 OBA.X","massalia_py_feugere_2011_oba.x","-500","-475","","","","","Silver","Massalia","Gallia","","","Cuttlefish","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.3-3a","Massalia Feugère, Py 2011 OBB.3-3A","massalia_py_feugere_2011_obb.3-3a","-470","-450","","","","","Silver","Massalia","Gallia","","","Head of Apollo","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.n","Massalia Feugère, Py 2011 OBA.N, OBB.15","massalia_py_feugere_2011_oba.n","-500","-460","","","","","Silver","Massalia","Gallia","","","Ionian Helmet","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_drm.16","Massalia Feugère, Py 2011 DRM.16","massalia_py_feugere_2011_drm.16","-225","-200","","","","","Silver","Massalia","Gallia","","","Head of Artemis","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.ad-ae.obb.28","Massalia Feugère, Py 2011 OBA.Ad-Ae, OBB.28","massalia_py_feugere_2011_oba.ad-ae.obb.28","-470","-460","","","","","Silver","Massalia","Gallia","","","Pegasus forepart","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obm.1h","Massalia Feugère, Py 2011 OBM.1h","massalia_py_feugere_2011_obm.1h","-460","-440","","","","","Silver","Massalia","Gallia","","","Head of a satyr","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.l","Massalia Feugère, Py 2011 OBA.L","massalia_py_feugere_2011_oba.l","-500","-470","","","","","Silver","Massalia","Gallia","","","Head facing","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.cc","Massalia Feugère, Py 2011 OBA.CC","massalia_py_feugere_2011_oba.cc","-500","-475","","","","","Silver","Massalia","Gallia","","","Amphora (vase)","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obb.11.obb.27","Massalia Feugère, Py 2011 OBB.11, OBB. 27","massalia_py_feugere_2011_obb.11.obb.27","-500","-460","","","","","Silver","Massalia","Gallia","","","Seal head","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.aa","Massalia Feugère, Py 2011 OBA.AA","massalia_py_feugere_2011_oba.aa","-500","-475","","","","","Silver","Massalia","Gallia","","","Bird head","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_obm.1a-d","Massalia Feugère, Py 2011 OBM.1a-d","massalia_py_feugere_2011_obm.1a-d","-475","-450","","","","","Silver","Massalia","Gallia","","","Female head","","Crab","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_pbm.87","Massalia Feugère, Py 2011 PBM.87","massalia_py_feugere_2011_pbm.87","-49","25","","","","","Bronze","Massalia","Gallia","","","Head wearing helmet","","Two intertwined hands","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.unh","Massalia Feugère, Py 2011 OBA.Unh","massalia_py_feugere_2011_oba.unh","-500","-475","","","","","Silver","Massalia","Gallia","","","Seal forepart","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/massalia_py_feugere_2011_oba.r","Massalia Feugère, Py 2011 OBA.R","massalia_py_feugere_2011_oba.r","-500","-475","","","","","Silver","Massalia","Gallia","","","Wild boar head","","Square incuse","2023-11-29T11:08:31Z"
