"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/rhodes_jenkins_1989_group_a","Rhodes Jenkins 1989 Group A","rhodes_jenkins_1989_group_a","-190","-180","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_242","Rhodes Ashton 2001 242","rhodes_ashton_2001_242","-230","-205","","","","","Bronze","Rhodes","Islands off Caria","","","Female head wearing a veil","","Prow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_7-9","Rhodes Ashton 2001 7-9","rhodes_ashton_2001_7-9","-408","-404","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_jenkins_1989_group_d_hemidrachms","Rhodes Jenkins 1989 Group D hemidrachms","rhodes_jenkins_1989_group_d_hemidrachms","-120","-88","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_81-9","Rhodes Ashton 2001 81-9","rhodes_ashton_2001_81-9","-360","-345","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_95-9","Rhodes Ashton 2001 95-9","rhodes_ashton_2001_95-9","-345","-316","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_25","Rhodes Ashton 2001 25","rhodes_ashton_2001_25","-408","-390","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Head of Rhodos wearing a stephane (crown) and adorned with earrings","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_226-231","Rhodes Ashton 2001 226-231","rhodes_ashton_2001_226-231","-230","-205","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001a_1","Rhodes Ashton 2001a Issue 1","rhodes_ashton_2001a_1","-88","-84","","","","","Bronze","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_weiss_1997_1-351","Rhodes Ashton and Weiss 1997 1-351","rhodes_ashton_weiss_1997_1-351","-50","-30","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing wearing a radiate crown","","Rose seen from above, in an oak wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_26-7","Rhodes Ashton 2001 26-7","rhodes_ashton_2001_26-7","-408","-390","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_100-01","Rhodes Ashton 2001 100-01","rhodes_ashton_2001_100-01","-345","-316","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios three-quarters facing","","Rose and bud","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_ashton_2001_104-5","Rhodes Ashton 2001 104-5","rhodes_ashton_2001_104-5","-345","-316","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiant crown","","Two buds","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhodes_jenkins_1989_group_c","Rhodes Jenkins 1989 Group C","rhodes_jenkins_1989_group_c","-150","-120","","","","","Silver","Rhodes","Islands off Caria","","","Head of Helios wearing a radiate crown","","Rose and bud","2023-11-29T11:08:31Z"
