"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/characene.abinergaos_i_characene.bmc_characene.pl.43.7","Abinergaos I of Characene Charax Spasinou BMC Characene pl. 43, 7","characene.abinergaos_i_characene.bmc_characene.pl.43.7","10","23","Abinergaos I of Characene","","","","Billon","Charax Spasinou","Characene","Kingdom of Characene","","Head of Abinergaos I of Characene","","Heracles seated on a rock, holding a club on his knee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lesbos_babelon_1907_556-79","Lesbos Babelon 1907 556-79","lesbos_babelon_1907_556-79","-525","-480","","","","","Billon","","Lesbos","","","Two wild boar heads face to face","","Amphora in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lesbos_babelon_1907_585-90","Lesbos Babelon 1907 585-90","lesbos_babelon_1907_585-90","-525","-480","","","","","Billon","","Lesbos","","","Two human eyes","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lesbos_babelon_1907_551-3","Lesbos Babelon 1907 551-3","lesbos_babelon_1907_551-3","-525","-480","","","","","Billon","","Lesbos","","","Gorgon head facing, grimacing","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lesbos_babelon_1907_601-6","Lesbos Babelon 1907 601-6","lesbos_babelon_1907_601-6","-525","-480","","","","","Billon","","Lesbos","","","Head of Apollo wearing a laurel wreath","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lesbos_babelon_1907_554-5","Lesbos Babelon 1907 554-5","lesbos_babelon_1907_554-5","-525","-480","","","","","Billon","","Lesbos","","","Forepart of wild boar running","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.55","Libyan mercenaries Zeugitana Alexandropoulos 2007 55","libyans.alexandropoulos.2007.55","-241","-237","Libyan mercenaries","","","","Billon","","Zeugitana","","","Head of Athena","","Plough","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/characene.attambelus_ii_characene.bmc_characene.pl.43.4-6","Attambelus II of Characene Charax Spasinou BMC Characene pl. 43, 4-6","characene.attambelus_ii_characene.bmc_characene.pl.43.4-6","-17","9","Attambelus II of Characene","","","","Billon","Charax Spasinou","Characene","Kingdom of Characene","","Head of Attambelus II of Characene","","Heracles seated on a rock, holding a club on his knee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cithus_imhoof_1883_p.277_245","Cithus (?) Imhoof-Blumer 1883 p. 277, 245","cithus_imhoof_1883_p.277_245","-525","-480","","","","","Billon","Cithus (?)","Lesbos","","","Two heads of wild boars facing each other","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lesbos_babelon_1907_600","Lesbos Babelon 1907 600","lesbos_babelon_1907_600","-525","-480","","","","","Billon","","Lesbos","","","Crab","","Human eye in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.81-82","Carthaginian Empire Carthage Alexandropoulos 2007 81-82","carthage.alexandropoulos.2007.81-82","-203","-201","Carthaginian Empire","","","","Billon","Carthage","Zeugitana","","","Head of Tanit","","Horse turning its head and raising its front paw","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lesbos_babelon_1907_544-5","Lesbos Babelon 1907 544-5","lesbos_babelon_1907_544-5","-525","-480","","","","","Billon","","Lesbos","","","Shield decorated with a globule surrounded by four squares, all in a border of dots","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cithus_imhoof_1883_p.277_246","Cithus (?) Imhoof-Blumer 1883 p. 277, 246","cithus_imhoof_1883_p.277_246","-525","-480","","","","","Billon","Cithus (?)","Lesbos","","","Male head beardless","","Human eye in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.79","Carthaginian Empire Carthage Alexandropoulos 2007 79","carthage.alexandropoulos.2007.79","-205","-203","Carthaginian Empire","","","","Billon","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lesbos_babelon_1907_591-4","Lesbos Babelon 1907 591-4","lesbos_babelon_1907_591-4","-525","-480","","","","","Billon","","Lesbos","","","Human eye","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lesbos_babelon_1907_609-12","Lesbos Babelon 1907 609-12","lesbos_babelon_1907_609-12","-525","-480","","","","","Billon","","Lesbos","","","Calf head","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lesbos_babelon_1907_607-8","Lesbos Babelon 1907 607-8","lesbos_babelon_1907_607-8","-525","-480","","","","","Billon","","Lesbos","","","Two calves' heads facing each other; between them, an olive tree laden with fruit and leaves","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/characene.artabazos_characene.le_rider_1959.55","Artabazos of Characene Charax Spasinou Le Rider 1959 55","characene.artabazos_characene.le_rider_1959.55","-49","-48","Artabazos of Characene","","","","Billon","Charax Spasinou","Characene","Kingdom of Characene","","Head of Artabazos of Characene","","Heracles seated on a rock, holding a club on his knee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/characene.attambelus_i_characene.bmc_characene.pl.55.10-14","Attambelus I of Characene Charax Spasinou BMC Characene pl. 55, 10-14","characene.attambelus_i_characene.bmc_characene.pl.55.10-14","-47","-24","Attambelus I of Characene","","","","Billon","Charax Spasinou","Characene","Kingdom of Characene","","Head of Attambelus I of Characene","","Heracles seated on a rock, holding a club on his knee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/numidia.masaesyli.alexandropoulos.2007.8","Masaesyli Cirta Alexandropoulos 2007 8","numidia.masaesyli.alexandropoulos.2007.8","-203","-60","Masaesyli","","","","Billon","Cirta","Numidia","","","Laureate head of Massinissa","","Galloping horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.46-48","Carthaginian Empire Carthage Alexandropoulos 2007 46-48","carthage.alexandropoulos.2007.46-48","-241","-241","Carthaginian Empire","","","","Billon","Carthage","Zeugitana","","","Head of Tanit","","Horse and uraei (cobra crowns)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/libyans.alexandropoulos.2007.56","Libyan mercenaries Zeugitana Alexandropoulos 2007 56","libyans.alexandropoulos.2007.56","-241","-237","Libyan mercenaries","","","","Billon","","Zeugitana","","","Head of Isis","","Three ears","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lesbos_babelon_1907_546-7","Lesbos Babelon 1907 546-7","lesbos_babelon_1907_546-7","-525","-480","","","","","Billon","","Lesbos","","","Lion head roaring","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lesbos_babelon_1907_613-4","Lesbos Babelon 1907 613-4","lesbos_babelon_1907_613-4","-525","-480","","","","","Billon","","Lesbos","","","Calf head","","Lion head roaring in square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/characene.theonneses_i_characene.bmc_characene.pl.54.4","Theonneses I of Characene Charax Spasinou BMC Characene pl. 54, 4","characene.theonneses_i_characene.bmc_characene.pl.54.4","-25","-18","Theonneses I of Characene","","","","Billon","Charax Spasinou","Characene","Kingdom of Characene","","Head of Theonneses I of Characene","","Heracles seated on a rock, holding a club on his knee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.80","Carthaginian Empire Carthage Alexandropoulos 2007 80","carthage.alexandropoulos.2007.80","-205","-203","Carthaginian Empire","","","","Billon","Carthage","Zeugitana","","","Head of Tanit","","Horse and star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lesbos_babelon_1907_595-9","Lesbos Babelon 1907 595-9","lesbos_babelon_1907_595-9","-525","-480","","","","","Billon","","Lesbos","","","Male head","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lesbos_babelon_1907_548-50","Lesbos Babelon 1907 548-50","lesbos_babelon_1907_548-50","-525","-480","","","","","Billon","","Lesbos","","","Lion scalp facing","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lesbos_babelon_1907_580-4","Lesbos Babelon 1907 580-4","lesbos_babelon_1907_580-4","-525","-480","","","","","Billon","","Lesbos","","","Two wild boar heads face to face","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/carthage.alexandropoulos.2007.45","Carthaginian Empire Carthage Alexandropoulos 2007 45","carthage.alexandropoulos.2007.45","-241","-241","Carthaginian Empire","","","","Billon","Carthage","Zeugitana","","","Head of Tanit","","Horse and palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lesbos_british_museum.1951.12.8.8","Lesbos British Museum 1951.12.8.8","lesbos_british_museum.1951.12.8.8","-500","-480","","","","","Billon","","Lesbos","","","Calf head in dotted incuse square","","Gorgon head facing, grimacing in dotted incuse square","2023-11-29T11:08:31Z"
