"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.37-8","Tyras Anokhin 2011 37-8","tyras.anokhin.2011.37-8","-220","-210","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Bust of Apollo","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.40","Tyras Anokhin 2011 40","tyras.anokhin.2011.40","-200","-190","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Athena wearing a Corinthian helmet","","Owl facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.49","Tyras Anokhin 2011 49","tyras.anokhin.2011.49","-150","-140","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","bearded male head","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.39","Tyras Anokhin 2011 39","tyras.anokhin.2011.39","-210","-200","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Cybele wearing a veil and a turreted crown","","Lon sitting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.59","Tyras Anokhin 2011 59","tyras.anokhin.2011.59","-70","-63","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Apollo wearing a laurel wreath ","","Eagle on a thunderbolt, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.27","Tyras Anokhin 2011 27","tyras.anokhin.2011.27","-280","-270","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Athena wearing a Corinthian helmet","","Bull with horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.25","Tyras Anokhin 2011 25","tyras.anokhin.2011.25","-300","-290","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Demeter crowned with corn-ears","","Legend in a corn wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.55","Tyras Anokhin 2011 55","tyras.anokhin.2011.55","-120","-110","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Athena wearing an Attic helmet","","TY","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.29","Tyras Anokhin 2011 29","tyras.anokhin.2011.29","-210","-30","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Athena wearing a Corinthian helmet","","Legend in a corn wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.32","Tyras Anokhin 2011 32","tyras.anokhin.2011.32","-260","-250","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Cabeirus facing","","Ear of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.48","Tyras Anokhin 2011 48","tyras.anokhin.2011.48","-150","-140","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","bearded male head","","Fish","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.2-4","Tyras Anokhin 2011 2-4","tyras.anokhin.2011.2-4","-360","-350","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Tyras (?)","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.47","Tyras Anokhin 2011 47","tyras.anokhin.2011.47","-160","-150","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Dionysus wearing an ivy crown","","Thyrsus (sceptre surmounted by a pine cone and adorned with ribbons)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.52","Tyras Anokhin 2011 52","tyras.anokhin.2011.52","-130","-120","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Artemis, quiver at shoulder","","Cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.34","Tyras Anokhin 2011 34","tyras.anokhin.2011.34","-250","-230","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Demeter wearing a veil","","Cista (ritual basket) between two ears of corn","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.36","Tyras Anokhin 2011 36","tyras.anokhin.2011.36","-230","-220","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Dolphin (?)","","TY","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.54","Tyras Anokhin 2011 54","tyras.anokhin.2011.54","-120","-110","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Head of Hermes wearing a petasos (round hat with wide brim)","","Caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tyras.anokhin.2011.1","Tyras Anokhin 2011 1","tyras.anokhin.2011.1","-370","-360","","","","","Bronze","Tyras","Danubian District: Sarmatia","","","Beardless head of Heracles","","Bull","2023-11-29T11:08:31Z"
