"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1650","Metapontum Historia Nummorum Italy 1650","metapontum.hn_italy.1650","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Male head bearded and wearing a diadem?","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1568-1572","Metapontum Historia Nummorum Italy 1568-72","metapontum.hn_italy.1568-1572","-340","-330","","","","","Silver","Metapontum","Lucania","","","Head of Demeter ","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1651","Metapontum Historia Nummorum Italy 1651","metapontum.hn_italy.1651","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Head of Zeus Ammon wearing a laurel wreath","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1679","Metapontum Historia Nummorum Italy 1679","metapontum.hn_italy.1679","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Apollo Carneius","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1649","Metapontum Historia Nummorum Italy 1649","metapontum.hn_italy.1649","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Male head bearded and wearing a helmet","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1681","Metapontum Historia Nummorum Italy 1681","metapontum.hn_italy.1681","-275","-250","","","","","Bronze","Metapontum","Lucania","","","Head of Dionysus wearing an ivy wreath","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1709","Metapontum Historia Nummorum Italy 1709","metapontum.hn_italy.1709","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Head of Apollo wearing a laurel wreath","","Ear of barley with a large leaf ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1712","Metapontum Historia Nummorum Italy 1712","metapontum.hn_italy.1712","-250","-200","","","","","Bronze","Metapontum","Lucania","","","Head of Apollo wearing a laurel wreath","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1528-1530","Metapontum Historia Nummorum Italy 1528-30","metapontum.hn_italy.1528-1530","-400","-340","","","","","Silver","Metapontum","Lucania","","","Head of Demeter","","Barley-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1496","Metapontum Historia Nummorum Italy 1496","metapontum.hn_italy.1496","-440","-430","","","","","Silver","Metapontum","Lucania","","","Barley-ear","","Apollo standing holding a bow and a laurel","2023-11-29T11:08:31Z"
