"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.5","Iasos ashton 2007 pl. 7, 5","iasos_ashton_2007_pl.7.5","-450","-405","","","","","Argent","Iasos","Carie","","","Protomè (avant-train) de griffon","","Souris dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.22-8","Iasos ashton 2007 pl. 7, 22-8","iasos_ashton_2007_pl.7.22-8","-375","-325","","","","","Bronze","Iasos","Carie","","","Tête d'Apollon à gauche, coiffée d'une couronne de laurier.","","Crevette sur un coquillage","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.12.163-13.175","Iasos ashton 2007 pl. 12, 163-13, 175","iasos_ashton_2007_pl.12.163-13.175","-175","-125","","","","","Argent","Iasos","Carie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Personnage masculin se tenant à un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.2","Iasos ashton 2007 pl. 7, 2","iasos_ashton_2007_pl.7.2","-520","-480","","","","","Argent","Iasos","Carie","","","Personnage masculin, barbu, tenant un objet, chevauchant un dauphin à gauche.","","Carré incus quadripartite.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.15.227","Iasos ashton 2007 pl. 15, 227","iasos_ashton_2007_pl.15.227","-175","-80","","","","","Bronze","Iasos","Carie","","","Apollon Delphinios nu, tenant un arc et une flèche ; dans le champ inférieur gauche, dauphin et IA ; dans le champ supérieur gauche, monogramme","","Artémis tenant un arc et portant un carquois ; le tout dans une couronne de chêne.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.1","Iasos ashton 2007 pl. 7, 1","iasos_ashton_2007_pl.7.1","-520","-480","","","","","Argent","Iasos","Carie","","","Personnage masculin nu avec une coiffe et un objet incertain dans la main, à cheval sur un dauphin","","Carré incus en forme d'Union Jack","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.7-8","Iasos ashton 2007 pl. 7, 7-8","iasos_ashton_2007_pl.7.7-8","-405","-400","","","","","Argent","Iasos","Carie","","","Tête d'Apollon","","Héraclès enfant étranglant un serpent dans chaque main","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.15-16","Iasos ashton 2007 pl. 7, 15-16","iasos_ashton_2007_pl.7.15-16","-410","-400","","","","","Bronze","Iasos","Carie","","","Tête de jeune homme","","Crevette au-dessus d'une coquille Saint-Jacques","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.7.14","Iasos ashton 2007 pl. 7, 14","iasos_ashton_2007_pl.7.14","-410","-400","","","","","Bronze","Iasos","Carie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Cithare (instrument à cordes avec caisse de résonance) dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.15.247-8","Iasos ashton 2007 pl. 15, 247-8","iasos_ashton_2007_pl.15.247-8","-125","-30","","","","","Bronze","Iasos","Carie","","","Buste d'Artémis","","Personnage masculin se tenant à un dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.15.232-41","Iasos ashton 2007 pl. 15, 232-41","iasos_ashton_2007_pl.15.232-41","-175","-80","","","","","Bronze","Iasos","Carie","","","Cithare dans une couronne de laurier.","","Personnage masculin portant un veau (moschophoros), une chouette cachée dans le corps, chien ; grènetis carré","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.15.228-9","Iasos ashton 2007 pl. 15, 228-9","iasos_ashton_2007_pl.15.228-9","-175","-80","","","","","Bronze","Iasos","Carie","","","Artémis tenant un arc ; derrière, un carquois ; le tout dans une couronne de chêne","","Apollon Delphinios nu tenant un arc et des flèches ; dans le champ inférieur gauche, dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_ashton_2007_pl.13.179-14.214","Iasos ashton 2007 pl. 13, 179-14, 214","iasos_ashton_2007_pl.13.179-14.214","-175","-80","","","","","Bronze","Iasos","Carie","","","Têtes géminées d'Apollon et d'Artémis.","","Personnage masculin nageant accroché à un dauphin ; dans le champ inférieur, étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/iasos_bmc_ionia_p.325.13","Tissaphernes Iasos BMC Ionia p. 325, no. 13","iasos_bmc_ionia_p.325.13","-412","-408","Tissapherne","","","","Argent","Iasos","Carie","","","Head of satrap, bearded, wearing satrapal cap","","Lyre of seven strings","2023-11-29T11:08:31Z"
