"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.148-331_349-448_521-558","Aetolian League Aetolia Tsangari 2007 Series III, 148-331_349-448_521-558","aetolian_league.tsangari_2007.148-331_349-448_521-558","-300","-229","Ligue étolienne","","","","Bronze","","Étolie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Fer de lance au-dessus d'une mâchoire de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_aetolia.liampi_1998.x.13","Apollonia in Aetolia Liampi 1998 X.13","apollonia_aetolia.liampi_1998.x.13","-300","-200","","","","","Bronze","Apollonia in Aetolia","Étolie","","","Tête d'Artémis, tenant un carquois sur l'épaule","","Flèche au-dessus d'une mâchoire de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.576-586_634_637-649_652-669_692-711_721-763_770-785_795-799_806-808_810-820_822","Aetolian League Aetolia Tsangari 2007 Series IV, 576-586_634_637-649_652-669_692-711_721-763_770-785_795-799_806-808_810-820_822","aetolian_league.tsangari_2007.576-586_634_637-649_652-669_692-711_721-763_770-785_795-799_806-808_810-820_822","-220","-205","Ligue étolienne","","","","Argent","","Étolie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Étolie debout, un pied sur un rocher, tenant un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.460-506","Aetolian League Aetolia Tsangari 2007 Series III, 460-506","aetolian_league.tsangari_2007.460-506","-239","-229","Ligue étolienne","","","","Argent","","Étolie","","","Tête d'Héraclès, coiffée d'une dépouille de lion","","Etolie assise sur des boucliers galates et macédoniens, tenant un sceptre et une Victoire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.hoover_2014.953","Aetolian League Aetolia Hoover 2014 953","aetolian_league.hoover_2014.953","-239","-229","Ligue étolienne","","","","Argent","","Étolie","","","Tête d'Héraclès, coiffée d'une dépouille de lion","","Zeus assis sur un trône, tenant un aigle et un sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.559-567_569-575","Aetolian League Aetolia Tsangari 2007 Series IV, 559-567_569-575","aetolian_league.tsangari_2007.559-567_569-575","-220","-205","Ligue étolienne","","","","Or","","Étolie","","","Tête d'Athéna, coiffée d'un casque attique","","Étolie assise sur des boucliers galates et macédoniens, tenant un sceptre et une Victoire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.875-883_886-922_925-1106","Aetolian League Aetolia Tsangari 2007 Series IV, 875-883_886-922_925-1106","aetolian_league.tsangari_2007.875-883_886-922_925-1106","-220","-205","Ligue étolienne","","","","Bronze","","Étolie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Fer de lance au-dessus d'une mâchoire de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.143-147","Aetolian League Aetolia Tsangari 2007 Series II, 143-147","aetolian_league.tsangari_2007.143-147","-323","-290","Ligue étolienne","","","","Bronze","","Étolie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.1128-1396","Aetolian League Aetolia Tsangari 2007 Series V, 1128-1396","aetolian_league.tsangari_2007.1128-1396","-205","-150","Ligue étolienne","","","","Argent","","Étolie","","","Tête d'Atalante, coiffée du pétase","","Sanglier debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.72-142","Aetolian League Aetolia Tsangari 2007 Series II, 72-142","aetolian_league.tsangari_2007.72-142","-323","-290","Ligue étolienne","","","","Bronze","","Étolie","","","Tête d'Atalante, coiffée du pétase","","Fer de lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.587-633_679-691_766-769_790-794","Aetolian League Aetolia Tsangari 2007 Series IV, 587-633_679-691_766-769_790-794","aetolian_league.tsangari_2007.587-633_679-691_766-769_790-794","-220","-205","Ligue étolienne","","","","Argent","","Étolie","","","Tête d'Atalante, coiffée du pétase","","Sanglier debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.507-520","Aetolian League Aetolia Tsangari 2007 Series III, 507-520","aetolian_league.tsangari_2007.507-520","-300","-220","Ligue étolienne","","","","Argent","","Étolie","","","Tête d'Atalante, coiffée du pétase","","Sanglier debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.459","Aetolian League Aetolia Tsangari 2007 Series III, 459","aetolian_league.tsangari_2007.459","-239","-229","Ligue étolienne","","","","Or","","Étolie","","","Tête d'Héraclès, coiffée d'une dépouille de lion","","Étolie assise sur des boucliers galates et macédoniens, tenant un sceptre et une épée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.568","Aetolian League Aetolia Tsangari 2007 Series IV, 568","aetolian_league.tsangari_2007.568","-220","-205","Ligue étolienne","","","","Or","","Étolie","","","Tête d'Héraclès, barbue, coiffée d'une dépouille de lion","","Étolie assise sur des boucliers galates et macédoniens, tenant un sceptre et une Victoire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poteidania.liampi_1998.iii.6","Poteidania Liampi 1998 III.6","poteidania.liampi_1998.iii.6","-300","-200","","","","","Bronze","Poteidania","Étolie","","","Apollon debout, tenant une lyre","","Fer de lance au-dessus d'une mâchoire de sanglier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.823-840_867-874_923_1107-1118_1124_1126","Aetolian League Aetolia Tsangari 2007 Series IV, 823-840_867-874_923_1107-1118_1124_1126","aetolian_league.tsangari_2007.823-840_867-874_923_1107-1118_1124_1126","-220","-205","Ligue étolienne","","","","Bronze","","Étolie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Trophée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.3-55","Aetolian League Aetolia Tsangari 2007 Series I, 3-55","aetolian_league.tsangari_2007.3-55","-338","-323","Ligue étolienne","","","","Bronze","","Étolie","","","Tête d'Atalante, coiffée du pétase","","Sanglier debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.1-2","Aetolian League Aetolia Tsangari 2007 Series I, 1-2","aetolian_league.tsangari_2007.1-2","-338","-323","Ligue étolienne","","","","Argent","","Étolie","","","Tête d'Atalante, coiffée du pétase","","Sanglier debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.635-636_650-651_670-678_712-720_764-765_786-789_800-801_809","Aetolian League Aetolia Tsangari 2007 Series IV, 635-636_650-651_670-678_712-720_764-765_786-789_800-801_809","aetolian_league.tsangari_2007.635-636_650-651_670-678_712-720_764-765_786-789_800-801_809","-220","-205","Ligue étolienne","","","","Argent","","Étolie","","","Tête d'Artémis, coiffée d'une couronne de laurier, tenant un carquois et un arc sur l'épaule","","Étolie assise sur des boucliers galates et macédoniens, tenant un sceptre et une épée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.449-458","Aetolian League Aetolia Tsangari 2007 Series III, 449-458","aetolian_league.tsangari_2007.449-458","-239","-229","Ligue étolienne","","","","Or","","Étolie","","","Tête d'Athéna, coiffée d'un casque attique","","Étolie assise sur des boucliers galates et macédoniens, tenant un sceptre et une Victoire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.332-348","Aetolian League Aetolia Tsangari 2007 Series III, 332-348","aetolian_league.tsangari_2007.332-348","-300","-229","Ligue étolienne","","","","Bronze","","Étolie","","","Tête d'Apollon, coiffée d'une couronne de laurier","","Fer de lance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.1400-1672","Aetolian League Aetolia Tsangari 2007 Series V, 1400-1672","aetolian_league.tsangari_2007.1400-1672","-205","-150","Ligue étolienne","","","","Bronze","","Étolie","","","Tête d'Athéna, coiffée d'un casque corinthien","","Héraclès debout, tenant une massue et une peau de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aetolian_league.tsangari_2007.56-71","Aetolian League Aetolia Tsangari 2007 Series II, 56-71","aetolian_league.tsangari_2007.56-71","-323","-290","Ligue étolienne","","","","Argent","","Étolie","","","Tête d'Atalante, coiffée du pétase","","Sanglier debout","2023-11-29T11:08:31Z"
