"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/aegina.meadows_askari.3a","Aegina Meadows and Askari, forthcoming 3a","aegina.meadows_askari.3a","-470","-440","","","","","Silver","Aegina","Aegina","","","Sea turtle","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.bmc.pl.xxvi.3","Aegina BMC Aegina pl. XXVI, 3","aegina.bmc.pl.xxvi.3","-350","-338","","","","","Bronze","Aegina","Aegina","","","Prow of a ship","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.bmc.pl.xxiv.13-4","Aegina BMC Aegina pl. XXIV, 13-4","aegina.bmc.pl.xxiv.13-4","-404","-350","","","","","Silver","Aegina","Aegina","","","Tortoise","","Two globules in an incuse square (crossing at right angles)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.bmc.pl.xxv.3-7","Aegina BMC Aegina pl. XXV, 3-7","aegina.bmc.pl.xxv.3-7","-350","-338","","","","","Silver","Aegina","Aegina","","","Tortoise","","Legend and dolphin in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.bmc.pl.xxv.10","Aegina BMC Aegina pl. XXV, 10","aegina.bmc.pl.xxv.10","-350","-338","","","","","Bronze","Aegina","Aegina","","","A surrounded by three dolphins","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.hoover_2010.437","Aegina Hoover 2010 437","aegina.hoover_2010.437","-470","-440","","","","","Silver","Aegina","Aegina","","","Sea turtle","","Triskeles in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.bmc.pl.xxvi.1","Aegina BMC Aegina pl. XXVI, 1","aegina.bmc.pl.xxvi.1","-300","-100","","","","","Bronze","Aegina","Aegina","","","Bucranium (bull head) facing","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.bmc.pl.xxv.11-4","Aegina BMC Aegina pl. XXV, 11-4","aegina.bmc.pl.xxv.11-4","-350","-338","","","","","Bronze","Aegina","Aegina","","","A surrounded by three dolphins","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.bmc.pl.xxvi.2","Aegina BMC Aegina pl. XXVI, 2","aegina.bmc.pl.xxvi.2","-300","-100","","","","","Bronze","Aegina","Aegina","","","Prow of a ship","","Ram head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.meadows_askari.3b","Aegina Meadows and Askari, forthcoming 3b","aegina.meadows_askari.3b","-445","-430","","","","","Silver","Aegina","Aegina","","","Tortoise","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.meadows_askari.1a","Aegina Meadows and Askari, forthcoming 1a","aegina.meadows_askari.1a","-550","-500","","","","","Silver","Aegina","Aegina","","","Sea turtle","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.hoover_2010.452.455","Aegina Hoover 2010 452, 455","aegina.hoover_2010.452.455","-350","-338","","","","","Silver","Aegina","Aegina","","","Tortoise and A","","Letters in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.meadows_askari.1b","Aegina Meadows and Askari, forthcoming 1b","aegina.meadows_askari.1b","-525","-500","","","","","Silver","Aegina","Aegina","","","Sea turtle","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.meadows_askari.2a-c","Aegina Meadows and Askari, forthcoming 2a-c","aegina.meadows_askari.2a-c","-525","-475","","","","","Silver","Aegina","Aegina","","","Sea turtle","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aegina.bmc.pl.xxiv.12","Aegina BMC Aegina pl. XXIV, 12","aegina.bmc.pl.xxiv.12","-404","-350","","","","","Silver","Aegina","Aegina","","","Tortoise","","Square Incuse divided into quarters","2023-11-29T11:08:31Z"
