"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/rhizos.rogers_1932.537-8","Rhizos Rogers 1932 537-8","rhizos.rogers_1932.537-8","-400","-300","","","","","Bronze","Rhizos","Thessaly","","","Head of Zeus wearing a laurel wreath","","Vine shoot with bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.babelon_1932.627","Scotussa Babelon 1932 627","scotussa.babelon_1932.627","-400","-380","","","","","Silver","Scotussa","Thessaly","","","Head of Heracles","","Grazing Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thessalian_league.rogers_1932.58","Thessalian League Thessaly Rogers 1932 58","thessalian_league.rogers_1932.58","-50","-30","Thessalian League","","","","Bronze","","Thessaly","","","Head of Zeus wearing an oak crown","","Thessalos fighting a bull, horse in the background","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/crannon.liampi_1996.p106_1-6","Crannon Liampi 1996 p. 106, 1-6","crannon.liampi_1996.p106_1-6","-460","-440","","","","","Silver","Crannon","Thessaly","","","Male head and bull head","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/larissa.rogers_1932.306-8a","Larissa Rogers 1932 306-308a","larissa.rogers_1932.306-8a","-300","-200","","","","","Bronze","Larissa","Thessaly","","","Head of Apollo","","Artemis shooting an arrow from her quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hypata.aenianes.rogers_1932.135-7","Aenianes Hypata Rogers 1932 135-7","hypata.aenianes.rogers_1932.135-7","-302","-286","Aenianes","","","","Bronze","Hypata","Thessaly","","","Head of Zeus wearing a laurel wreath","","Hero Phemius wearing a petasos (round hat with wide brim), holding a sling","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/gonnus.rogers_1932.6","Gonnoi Rogers 1932 226","gonnus.rogers_1932.6","-360","-340","","","","","Bronze","Gonnoi","Thessaly","","","Head of a nymph, hair rolled up","","Lion walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/crannon.rogers_1932.172a","Crannon Rogers 1932 172a (Atrax)","crannon.rogers_1932.172a","-400","-350","","","","","Bronze","Crannon","Thessaly","","","Male head wearing a petasos (round hat with wide brim), and horse's head","","Bull charging, trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/methylium.hoover_2014.696","Methylium Hoover 2014 696","methylium.hoover_2014.696","-400","-300","","","","","Bronze","Methylium","Thessaly","","","Heracles advancing, wrestling Achelous as a man-faced bull","","Club across bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/melitaea.rogers_1932.400","Melitaea Rogers 1932 400","melitaea.rogers_1932.400","-230","-220","","","","","Bronze","Melitaea","Thessaly","","","Head of Zeus wearing a laurel wreath","","Bee with open wings","2023-11-29T11:08:31Z"
