"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.19","Phocaea Bodenstedt 1981 Series 1.19","phocaea_bodenstedt_1981_series_1.19","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Goat lying; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.32","Phocaea Bodenstedt 1981 Series 2.32","phocaea_bodenstedt_1981_series_2.32","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Head of Athena wearing a Corinthian helmet; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_e.1-2","Phocaea Bodenstedt 1981 Series E. 1-2","phocaea_bodenstedt_1981_series_e.1-2","-650","-600","","","","","Electrum","Phocaea","Ionia","","","Griffin head","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.84","Phocaea Bodenstedt 1981 Series 3.84","phocaea_bodenstedt_1981_series_3.84","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Female head wearing a satrap's cap and a wreath; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.69","Phocaea Bodenstedt 1981 Series 3.69","phocaea_bodenstedt_1981_series_3.69","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Head of Hephaestus, bearded and wearing a pileus (conical cap); seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.9","Phocaea Bodenstedt 1981 Series 1.9","phocaea_bodenstedt_1981_series_1.9","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Bull forepart, turning its head; seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_1.1.4","Phocaea Bodenstedt 1981 Series 1.1.4","phocaea_bodenstedt_1981_series_1.1.4","-600","-522","","","","","Electrum","Phocaea","Ionia","","","Seal","","Irregular square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_2.36","Phocaea Bodenstedt 1981 Series 2.36","phocaea_bodenstedt_1981_series_2.36","-521","-478","","","","","Electrum","Phocaea","Ionia","","","Forepart of a lion, tilting its head down; seal","","Mill-sail incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.56","Phocaea Bodenstedt 1981 Series 3.56","phocaea_bodenstedt_1981_series_3.56","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Forepart of bull; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phocaea_bodenstedt_1981_series_3.77","Phocaea Bodenstedt 1981 Series 3.77","phocaea_bodenstedt_1981_series_3.77","-477","-388","","","","","Electrum","Phocaea","Ionia","","","Male head; seal","","Four-part square incuse","2023-11-29T11:08:31Z"
