"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/tiridates_i_armenia.antiocheia_syria.kovacs.2016.199","Tiridates I of Armenia Antioch, Syria Kovacs 2016 199","tiridates_i_armenia.antiocheia_syria.kovacs.2016.199","66","77","Tiridate Ier d'Arménie||Cleopatra of Armenia","","","","Bronze","Antioche","Syrie","royaume d'Arménie","","Bust of Tiridates I draped, wearing a tiara tied with diadem","","Cleopatra seated on a high-backed chair, holding a bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tiridates_i_armenia.antiocheia_syria.kovacs.2016.195","Tiridates I of Armenia Antioch, Syria Kovacs 2016 195","tiridates_i_armenia.antiocheia_syria.kovacs.2016.195","66","77","Tiridate Ier d'Arménie||Cleopatra of Armenia","","","","Bronze","Antioche","Syrie","royaume d'Arménie","","Bust of Tiridates I draped and diademed, wearing a tiara tied with diadem","","Bust of Cleopatra","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_syria.bmc.1","Antioch, Syria BMC Antioch 1","antiocheia_syria.bmc.1","-149","-147","","","","","Bronze","Antioche","Seleucis and Pieria","","","Tête de Zeus","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_syria.bmc.2-3_9","Antioch, Syria BMC Antioch 2-3 and 9","antiocheia_syria.bmc.2-3_9","-149","-147","","","","","Bronze","Antioche","Seleucis and Pieria","","","Tête d'Apollon arc et carquois","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_pisidia_imhoof-blumer_1908_p.141.3-4","Antioch of Pisidia Imhoof-Blumer 1908 p. 141-2, 3-4","antiocheia_pisidia_imhoof-blumer_1908_p.141.3-4","-200","-30","","","","","Bronze","Antioche","Pisidie","","","Aigle debout sur un foudre, ailes ouvertes","","Étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_syria.butcher.2004.seleucid_era_b","Antioch, Syria Butcher 2004 Seleucid Era b","antiocheia_syria.butcher.2004.seleucid_era_b","-92","-69","","","","","Bronze","Antioche","Seleucis and Pieria","","","Tychè voilée, tourelée","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_syria.bmc.11","Antioch, Syria BMC Antioch 11","antiocheia_syria.bmc.11","-149","-147","","","","","Bronze","Antioche","Seleucis and Pieria","","","Deux tête barbues, coiffées d'une taenia","","Tychè vêtue d'un chiton et d'un péplos, coiffée d'une couronne de tours, tenant une palme et une corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_syria.butcher.2004.seleucid_era_c","Antioch, Syria Butcher 2004 Seleucid Era c","antiocheia_syria.butcher.2004.seleucid_era_c","-92","-69","","","","","Bronze","Antioche","Seleucis and Pieria","","","Buste d'Artémis, carquois","","Apollon à gauche, nu, tenant une branche de laurier et s'accoudant à une colonne du bras gauche.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_pisidia_imhoof-blumer_1902_p.356.1","Antioch of Pisidia Imhoof-Blumer 1901-2 p. 356, 1","antiocheia_pisidia_imhoof-blumer_1902_p.356.1","-200","-30","","","","","Bronze","Antioche","Pisidie","","","Buste de Mên, coiffé d'un bonnet phrygien orné d'une couronne de laurier, portant un croissant sur les épaules","","Nikè (Victoire) marchant tenant une palme","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_pisidia_imhoof-blumer_1902_p.357.2-5","Antioch of Pisidia Imhoof-Blumer 1901-2 p. 357, 2-5","antiocheia_pisidia_imhoof-blumer_1902_p.357.2-5","-200","-30","","","","","Bronze","Antioche","Pisidie","","","Buste de Mên à droite, coiffé du bonnet phrygien orné d'étoiles et d'une couronne de laurier, portant un croissant sur les épaules; dans le champ droit, une tête d'aigle à droite.","","Zébu.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_pisidia_imhoof-blumer_1908_p.142.5-7","Antioch of Pisidia Imhoof-Blumer 1908 p. 142-3, 5-7","antiocheia_pisidia_imhoof-blumer_1908_p.142.5-7","-200","-30","","","","","Bronze","Antioche","Pisidie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Aigle volant à droite; de part et d'autre, pilei (bonnet des Dioscures) surmontés d'étoiles.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/antiocheia_syria.butcher.2004.seleucid_era_a","Antioch, Syria Butcher 2004 Seleucid Era a","antiocheia_syria.butcher.2004.seleucid_era_a","-92","-69","","","","","Bronze","Antioche","Seleucis and Pieria","","","Tête de Zeus coiffée d'une couronne de laurier","","Zeus assis","2023-11-29T11:08:31Z"
