"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/salamis_cyprus.pnytagoras_ii.bmc.79","Pnytagoras of Salamis Salamis BMC Salamis 79","salamis_cyprus.pnytagoras_ii.bmc.79","-351","-332","Pnytagoras","","","","Argent","Salamine de Chypre","Chypre","","","Buste d'Aphrodite, coiffé d'une couronne de myrte","","Buste d'Aphrodite, coiffé d'une couronne de myrte","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.gorgos.bmc.23-25","Gorgos of Salamis Salamis BMC Salamis 23-25","salamis_cyprus.gorgos.bmc.23-25","-500","-480","Gorgos of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euelthon.bmc.8-11","Euelthon of Salamis Salamis BMC Salamis 8-11","salamis_cyprus.euelthon.bmc.8-11","-560","-525","Euelthon of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Tête de bélier","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikodamos.bmc.18.plxxiii","Nikodamos of Salamis Salamis BMC Salamis Pl. xxiii, 18","salamis_cyprus.nikodamos.bmc.18.plxxiii","-460","-450","Nikodamos of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Tête de bélier","","Ankh","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.bmc.37","Salamis BMC Salamis 37","salamis_cyprus.bmc.37","-480","-450","","","","","Argent","Salamine de Chypre","Chypre","","","Tête de bélier","","Tête de mouton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euanthes.bmc.38-41","Euanthes of Salamis Salamis BMC Salamis 38-41","salamis_cyprus.euanthes.bmc.38-41","-450","-440","Euanthes","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Tête de bélier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_i.bmc.45-48","Euagoras I Salamis BMC Salamis 45-48","salamis_cyprus.euagoras_i.bmc.45-48","-411","-400","Évagoras","","","","Argent","Salamine de Chypre","Chypre","","","Tête masculine jeune","","Sans type","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikokles.euagoras_ii.markou.2011.360-366","Nikokles of Salamis Salamis Markou 2011 360-366","salamis_cyprus.nikokles.euagoras_ii.markou.2011.360-366","-374","-351","Nicoclès||Évagoras II","","","","Or","Salamine de Chypre","Chypre","","","Buste d'Aphrodite, couronné d'un grand kalathos orné de motifs végétaux et de personnages aux bras ouverts, portant un collier et des boucles d'oreilles","","Tête d'Athéna drapée, coiffée d'un casque corinthien à cimier couronné","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.nikokles.markou.2011.294-300","Nikokles of Salamis Salamis Markou 2011 294-300","salamis_cyprus.nikokles.markou.2011.294-300","-374","-353","Nicoclès","","","","Or","Salamine de Chypre","Chypre","","","Buste d'Aphrodite, couronné d'un grand kalathos orné de motifs végétaux et de personnages aux bras ouverts, portant un collier et des boucles d'oreilles","","Tête d'Athéna, coiffée d'un casque corinthien à cimier et couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euagoras_ii.bmc.69-73","Euagoras II of Salamis Salamis BMC Salamis 69-73","salamis_cyprus.euagoras_ii.bmc.69-73","-361","-351","Évagoras II","","","","Bronze","Salamine de Chypre","Chypre","","","Lion marchant sous une tête de bélier","","Cheval marchant sous une étoile","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.bmc.33-36","Salamis BMC Salamis 33-36","salamis_cyprus.bmc.33-36","-480","-450","","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Tête de bélier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/salamis_cyprus.euelthon.bmc.1-7","Euelthon of Salamis Salamis BMC Salamis 1-7","salamis_cyprus.euelthon.bmc.1-7","-560","-525","Euelthon of Salamis","","","","Argent","Salamine de Chypre","Chypre","","","Bélier couché","","Sans type","2023-11-29T11:08:31Z"
