"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.artaxata.kovacs.2016.101-108","Tigranes II of Armenia Artaxata Kovacs 2016 101-108","tigranes_ii_armenia.artaxata.kovacs.2016.101-108","-65","-56","Tigranes II of Armenia","","","","Silver","Artaxata","Armenia","Kingdom of Armenia","","Bust of Tigranes II draped, wearing tiara decorated with a star between two eagles and tied with a diadem; all within border","","Tyche seated on the bank of a river; at her feet, river god Araxes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artavesdes_ii_armenia.artaxata.kovacs.2016.167","Artavasdes II of Armenia Artaxata Kovacs 2016 167","artavesdes_ii_armenia.artaxata.kovacs.2016.167","-35","-34","Artavasdes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Bust of Artavasdes II, draped and wearing tiara decorated with a star and tied with a diadem","","Nike advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxata.kovacs.2016.214.217","Artaxata Kovacs 2016 214, 217","artaxata.kovacs.2016.214.217","-55","-54","","","","","Bronze","Artaxata","Armenia","","","Bust of Tyche","","Ear of grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxias_ii_armenia.artaxata.kovacs.2016.169","Artaxias II of Armenia Artaxata Kovacs 2016 169","artaxias_ii_armenia.artaxata.kovacs.2016.169","-34","-33","Artaxias II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Bust of Artaxias II, draped wearing triple torque and tiara tied with a diadem","","Nike advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxias_iii_armenia.artaxata.kovacs.2016.190-1","Artaxias III of Armenia Artaxata Kovacs 2016 190-1","artaxias_iii_armenia.artaxata.kovacs.2016.190-1","18","35","Artaxias III of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Armenian tiara","","Horse prancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxata.kovacs.2016.216","Artaxata Kovacs 2016 216","artaxata.kovacs.2016.216","-53","-52","","","","","Bronze","Artaxata","Armenia","","","Bust of Tyche","","Nike advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxias_ii_armenia.artaxata.kovacs.2016.170","Artaxias II of Armenia Artaxata Kovacs 2016 170","artaxias_ii_armenia.artaxata.kovacs.2016.170","-21","-20","Artaxias II of Armenia","","","","Silver","Artaxata","Armenia","Kingdom of Armenia","","Bust of Artaxias II, draped and wearing a tiara decorated with a star; all within laurel wreath","","Athena standing, holding shield and spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artavesdes_ii_armenia.artaxata.kovacs.2016.168","Artavasdes II of Armenia Artaxata Kovacs 2016 168","artavesdes_ii_armenia.artaxata.kovacs.2016.168","-35","-34","Artavasdes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Bust of Artavasdes II, draped and wearing tiara decorated with a star and tied with a diadem","","Cypress tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_iv_armenia.erato_armenia.artaxata.kovacs.2016.179","Tigranes IV of Armenia Artaxata Kovacs 2016 179","tigranes_iv_armenia.erato_armenia.artaxata.kovacs.2016.179","-2","-1","Tigranes IV of Armenia||Erato of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Bust of Tigranes IV draped and wearing a tiara tied with a diadem","","Bust of Erato draped","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_i_armenia.tigranes_ii_armenia.artaxata.kovacs.2016.55","Tigranes I of Armenia Artaxata Kovacs 2016 55","tigranes_i_armenia.tigranes_ii_armenia.artaxata.kovacs.2016.55","-96","-95","Tigranes I of Armenia||Tigranes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Head of deified Tigranes I wearing tiara decorated with star and tied with diadem","","Horse head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.artaxata.kovacs.2016.61","Tigranes II of Armenia Artaxata Kovacs 2016 61","tigranes_ii_armenia.artaxata.kovacs.2016.61","-96","-80","Tigranes II of Armenia","","","","Bronze","Artaxata","Armenia","Kingdom of Armenia","","Head of Tigranes II wearing tiara decorated with star and tied with diadem","","Tigranes in galloping biga, hurling spear","2023-11-29T11:08:31Z"
