"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_830-846","Cnossus Carrier 2017 830-846","cnossus_carrier_2017_830-846","-310","-290","","","","","Silver","Cnossus","Crete","","","Head of Apollo","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_323-579","Cnossus Carrier 2017 323-579","cnossus_carrier_2017_323-579","-330","-300","","","","","Bronze","Cnossus","Crete","","","Head","","Head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_70-80","Cnossus Carrier 2017 catalogue n° 60-80","cnossus_carrier_2017_70-80","-340","-320","","","","","Silver","Cnossus","Crete","","","Female head","","Male figure seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_1409-1421","Cnossus Carrier 2017 1409-1421","cnossus_carrier_2017_1409-1421","-85","-80","","","","","Silver","Cnossus","Crete","","","Head of Athena","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_580-625","Cnossus Carrier 2017 580-625","cnossus_carrier_2017_580-625","-330","-300","","","","","Bronze","Cnossus","Crete","","","Head of Apollo","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_1-59","Cnossus Carrier 2017 catalogue n° 1-59","cnossus_carrier_2017_1-59","-450","-360","","","","","Silver","Cnossus","Crete","","","Minotaur","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_1561-1591","Cnossus Carrier 2017 1561-1591","cnossus_carrier_2017_1561-1591","-70","-67","","","","","Bronze","Cnossus","Crete","","","Bearded head","","Labyrinth and elephant head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_979-1103_1267-1285","Cnossus Carrier 2017 979-1103, 1267-1285","cnossus_carrier_2017_979-1103_1267-1285","-222","-140","","","","","Bronze","Cnossus","Crete","","","Head of Zeus","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_953-978","Cnossus Carrier 2017 953-978","cnossus_carrier_2017_953-978","-300","-250","","","","","Bronze","Cnossus","Crete","","","Head of Apollo","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_895-911","Cnossus Carrier 2017 895-911","cnossus_carrier_2017_895-911","-300","-250","","","","","Bronze","Cnossus","Crete","","","Head of Zeus Ammon","","Thunderbolt between two stars","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_1493-1560","Cnossus Carrier 2017 1493-1560","cnossus_carrier_2017_1493-1560","-70","-67","","","","","Bronze","Cnossus","Crete","","","Bearded head","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_912-952","Cnossus Carrier 2017 912-952","cnossus_carrier_2017_912-952","-300","-250","","","","","Silver","Cnossus","Crete","","","Head of Apollo","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_883-889","Cnossus Carrier 2017 883-889","cnossus_carrier_2017_883-889","-310","-290","","","","","Bronze","Cnossus","Crete","","","Head of Apollo","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_81-322","Cnossus Carrier 2017 81-322","cnossus_carrier_2017_81-322","-330","-300","","","","","Silver","Cnossus","Crete","","","Female head","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_1286-1376","Cnossus Carrier 2017 1286-1376","cnossus_carrier_2017_1286-1376","-222","-140","","","","","Bronze","Cnossus","Crete","","","star","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_1406-1408","Cnossus Carrier 2017 1406-1408","cnossus_carrier_2017_1406-1408","-85","-80","","","","","Silver","Cnossus","Crete","","","Head of Athena","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_1104-1266_1377-1381","Cnossus Carrier 2017 1104-1266, 1377-1381","cnossus_carrier_2017_1104-1266_1377-1381","-222","-140","","","","","Bronze","Cnossus","Crete","","","Europa","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_847-882","Cnossus Carrier 2017 847-882","cnossus_carrier_2017_847-882","-310","-290","","","","","Bronze","Cnossus","Crete","","","Head of Hera","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_890-894","Cnossus Carrier 2017 890-894","cnossus_carrier_2017_890-894","-300","-250","","","","","Silver","Cnossus","Crete","","","Head of Zeus Ammon","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_626-829","Cnossus Carrier 2017 626-829","cnossus_carrier_2017_626-829","-310","-290","","","","","Silver","Cnossus","Crete","","","Head of Hera","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_1422-1492","Cnossus Carrier 2017 1422-1492","cnossus_carrier_2017_1422-1492","-70","-67","","","","","Silver","Cnossus","Crete","","","Bearded head","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_2966","Cnossus Carrier 2017 2966","cnossus_carrier_2017_2966","-222","-140","","","","","Gold","Cnossus","Crete","","","star","","Labyrinth","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_60-69","Cnossus Carrier 2017 catalogue n° 60-80","cnossus_carrier_2017_60-69","-340","-320","","","","","Silver","Cnossus","Crete","","","Female head","","Bovine head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cnossus_carrier_2017_1382-1405","Cnossus Carrier 2017 1382-1405","cnossus_carrier_2017_1382-1405","-110","-90","","","","","Silver","Cnossus","Crete","","","Head of Apollo","","Labyrinth in circular form","2023-11-29T11:08:31Z"
