"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.64","Zacynthus BMC Zacynthus 64","zacynthus.bmc_peloponnesus.64","-250","-191","","","","","Bronze","Zacynthus","Islands off Elis","","","Head of Artemis with quiver at shoulder","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.18","Zacynthus BMC Zacynthus 18","zacynthus.bmc_peloponnesus.18","-456","-405","","","","","Silver","Zacynthus","Islands off Elis","","","Head of Apollo wearing a laurel wreath","","Bay leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.61-64","Zacynthus BMC Zacynthus 61-64","zacynthus.bmc_peloponnesus.61-64","-250","-191","","","","","Bronze","Zacynthus","Islands off Elis","","","Female head (Aphrodite)","","Tripod in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ithaca.bmc_peloponnesus.10-13","Ithaca BMC Ithaca 10-13","ithaca.bmc_peloponnesus.10-13","-370","-300","","","","","Bronze","Ithaca","Islands off Elis","","","Head of Athena wearing a Corinthian helmet","","Odysseus standing, holding a spear and resting his hand on his hip","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.29-32","Zacynthus BMC Zacynthus 29-32","zacynthus.bmc_peloponnesus.29-32","-394","-357","","","","","Bronze","Zacynthus","Islands off Elis","","","Lyre","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.sng_lockett.2475","Zacynthus SNG Lockett 2475","zacynthus.sng_lockett.2475","-500","-456","","","","","Silver","Zacynthus","Islands off Elis","","","Tripod in a square incus","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.33","Zacynthus BMC Zacynthus 33","zacynthus.bmc_peloponnesus.33","-357","-357","","","","","Bronze","Zacynthus","Islands off Elis","","","Lyre","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.37-41","Zacynthus BMC Zacynthus 37-41","zacynthus.bmc_peloponnesus.37-41","-357","-250","","","","","Silver","Zacynthus","Islands off Elis","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.76","Zacynthus BMC Zacynthus 76","zacynthus.bmc_peloponnesus.76","-250","-191","","","","","Bronze","Zacynthus","Islands off Elis","","","Head of Helios wearing a radiate crown","","Crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ithaca.bmc_peloponnesus.18-21","Ithaca BMC Ithaca 18-21","ithaca.bmc_peloponnesus.18-21","-300","-191","","","","","Bronze","Ithaca","Islands off Elis","","","Head of Odysseus wearing a pileus","","Rooster standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.60","Zacynthus BMC Zacynthus 60","zacynthus.bmc_peloponnesus.60","-250","-191","","","","","Silver","Zacynthus","Islands off Elis","","","Head of a Maenad wearing an ivy crown","","Crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.77-79","Zacynthus BMC Zacynthus 77-79","zacynthus.bmc_peloponnesus.77-79","-191","-43","","","","","Bronze","Zacynthus","Islands off Elis","","","Head of Apollo wearing a laurel wreath","","Tripod in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.38","Zacynthus BMC Zacynthus 38","zacynthus.bmc_peloponnesus.38","-357","-300","","","","","Silver","Zacynthus","Islands off Elis","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ithaca.bmc_peloponnesus.17","Ithaca BMC Ithaca 17","ithaca.bmc_peloponnesus.17","-300","-191","","","","","Bronze","Ithaca","Islands off Elis","","","Head of Athena wearing a Corinthian helmet","","Rooster standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.babelon_1914.1202","Zacynthus Babelon 1914 1202","zacynthus.babelon_1914.1202","-405","-394","","","","","Silver","Zacynthus","Islands off Elis","","","Head of Apollo wearing a laurel wreath","","Zakynthos sitting on rocks, feeding a snake","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ithaca.bmc_peloponnesus.7-9","Ithaca BMC Ithaca 7-9","ithaca.bmc_peloponnesus.7-9","-370","-300","","","","","Bronze","Ithaca","Islands off Elis","","","Head of Odysseus wearing a pileus","","Thunderbolt in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.50","Zacynthus BMC Zacynthus 50","zacynthus.bmc_peloponnesus.50","-357","-250","","","","","Silver","Zacynthus","Islands off Elis","","","Forepart of Pegasus","","Head of Aphrodite","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.22","Zacynthus BMC Zacynthus 22","zacynthus.bmc_peloponnesus.22","-394","-357","","","","","Silver","Zacynthus","Islands off Elis","","","Head of Apollo wearing a laurel wreath","","Heracles as an infant kneeling, strangling serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.65","Zacynthus BMC Zacynthus 65","zacynthus.bmc_peloponnesus.65","-250","-191","","","","","Bronze","Zacynthus","Islands off Elis","","","Head of Artemis","","Bull head facing in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.49","Zacynthus BMC Zacynthus 49","zacynthus.bmc_peloponnesus.49","-357","-250","","","","","Bronze","Zacynthus","Islands off Elis","","","Head of Apollo wearing a laurel wreath","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.macdonald_1905.5","Zacynthus MacDonald 1899-1905 5","zacynthus.macdonald_1905.5","-405","-394","","","","","Silver","Zacynthus","Islands off Elis","","","Head of Apollo wearing a laurel wreath","","Kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zacynthus.bmc_peloponnesus.36","Zacynthus BMC Zacynthus 36","zacynthus.bmc_peloponnesus.36","-357","-357","","","","","Bronze","Zacynthus","Islands off Elis","","","Head of Apollo wearing a laurel wreath","","Tripod in a wreath","2023-11-29T11:08:31Z"
