"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/seleuceia_pieria.butcher.2004.autonomous_coinage_b","Seleuceia Pieria Butcher 2004 Autonomous coinage b","seleuceia_pieria.butcher.2004.autonomous_coinage_b","-93","-30","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Apollo wearing a laurel wreath, bow and quiver to side","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.7-10","Seleuceia Pieria BMC Seleuceia in Pieria 7-10","seleuceia_pieria.bmc.7-10","-200","-100","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Thunderbolt, pilei (caps) and symbols; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.24","Seleuceia Pieria BMC Seleuceia in Pieria 24","seleuceia_pieria.bmc.24","-104","-31","","","","","Silver","Seleuceia Pieria","Seleucis and Pieria","","","Head of Tyche wearing a veil and turreted crown","","Winged thunderbolt in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.5-6","Seleuceia Pieria BMC Seleuceia in Pieria 5-6","seleuceia_pieria.bmc.5-6","-200","-100","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.11-13","Seleuceia Pieria BMC Seleuceia in Pieria 11-13","seleuceia_pieria.bmc.11-13","-200","-100","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Thunderbolt in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.butcher.2004.autonomous_coinage_a","Seleuceia Pieria Butcher 2004 Autonomous coinage a","seleuceia_pieria.butcher.2004.autonomous_coinage_a","-93","-30","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Tyche wearing a veil and turreted crown","","Thunderbolt on a cushion on a stool; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.paris.1973.1.262","Seleuceia Pieria Paris 1973.1.262","seleuceia_pieria.paris.1973.1.262","-104","-31","","","","","Silver","Seleuceia Pieria","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.butcher.2004.type_b","Seleuceia Pieria Butcher 2004 Type B","seleuceia_pieria.butcher.2004.type_b","-70","-14","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Bust of Tyche turreted and wearing a veil","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.1-4","Seleuceia Pieria BMC Seleuceia in Pieria 1-4","seleuceia_pieria.bmc.1-4","-300","-100","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Winged thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.16-23","Seleuceia Pieria BMC Seleuceia in Pieria 16-23","seleuceia_pieria.bmc.16-23","-104","-31","","","","","Silver","Seleuceia Pieria","Seleucis and Pieria","","","Head of Tyche wearing a veil and turreted crown","","Thunderbolt on a cushion on a stool; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.15","Seleuceia Pieria BMC Seleuceia in Pieria 15","seleuceia_pieria.bmc.15","-200","-100","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.14","Seleuceia Pieria BMC Seleuceia in Pieria 14","seleuceia_pieria.bmc.14","-200","-100","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Apollo, quiver","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.butcher.2004.type_a","Seleuceia Pieria Butcher 2004 Type A","seleuceia_pieria.butcher.2004.type_a","-70","-14","","","","","Bronze","Seleuceia Pieria","Seleucis and Pieria","","","Head of Zeus wearing a laurel wreath","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.paris.m1711","Seleuceia Pieria Paris M 1711","seleuceia_pieria.paris.m1711","-104","-31","","","","","Silver","Seleuceia Pieria","Seleucis and Pieria","","","Head of Tyche wearing a veil and turreted crown","","Nike holding wreath and palm","2023-11-29T11:08:31Z"
