"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2492","Rhegium Historia Nummorum Italy 2492","rhegium.hn_italy.2492","-425","-420","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Olive branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2537-8","Rhegium Historia Nummorum Italy 2537-8","rhegium.hn_italy.2537-8","-351","-280","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2557","Rhegium Historia Nummorum Italy 2557","rhegium.hn_italy.2557","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Jugate heads of Dioscuri wearing pilei (caps) ","","Demeter standing in front, holding ears of corn in hand and a long sceptre in hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2469","Rhegium Historia Nummorum Italy 2469","rhegium.hn_italy.2469","-494","-480","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Calf head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2503","Rhegium Historia Nummorum Italy 2503","rhegium.hn_italy.2503","-356","-351","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Head of Apollo","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2553","Rhegium Historia Nummorum Italy 2553","rhegium.hn_italy.2553","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Jugate heads of Dioscuri wearing pilei (caps) ","","Hermes standing, holding a branch and a caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2513","Rhegium Historia Nummorum Italy 2513","rhegium.hn_italy.2513","-450","-425","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Legend in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2476","Rhegium Historia Nummorum Italy 2476","rhegium.hn_italy.2476","-480","-462","","","","","Silver","Rhegium","Bruttium","","","Forepart of hare","","Two pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2558","Rhegium Historia Nummorum Italy 2558","rhegium.hn_italy.2558","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Jugate heads of Dioscuri wearing pilei (caps) ","","Hermes standing, holding a branch and a caduceus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2547","Rhegium Historia Nummorum Italy 2547","rhegium.hn_italy.2547","-260","-215","","","","","Bronze","Rhegium","Bruttium","","","Head of Artemis, bow and quiver at shoulder","","Asclepius standing, holding a branch in his hand and a sceptre in his hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2495","Rhegium Historia Nummorum Italy 2495","rhegium.hn_italy.2495","-420","-410","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Legend and olive sprig","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2515","Rhegium Historia Nummorum Italy 2515","rhegium.hn_italy.2515","-450","-425","","","","","Bronze","Rhegium","Bruttium","","","Male head wearing a pileus (cap)","","Heracles wrestling with a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2563","Rhegium Historia Nummorum Italy 2563","rhegium.hn_italy.2563","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Head of Apollo wearing a laurel wreath","","Dioscuri galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2481","Rhegium Historia Nummorum Italy 2481","rhegium.hn_italy.2481","-450","-445","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Legend and five pellets","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2472-2474","Rhegium Historia Nummorum Italy 2472-2474","rhegium.hn_italy.2472-2474","-480","-462","","","","","Silver","Rhegium","Bruttium","","","Two-horse chariot (biga)","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2541","Rhegium Historia Nummorum Italy 2541","rhegium.hn_italy.2541","-280","-260","","","","","Bronze","Rhegium","Bruttium","","","Head of Apollo wearing a laurel wreath","","Lion walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2548","Rhegium Historia Nummorum Italy 2548","rhegium.hn_italy.2548","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Jugate heads of Apollo and Artemis","","Tripod ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2544","Rhegium Historia Nummorum Italy 2544","rhegium.hn_italy.2544","-260","-215","","","","","Bronze","Rhegium","Bruttium","","","Head of Artemis, bow and quiver at shoulder","","Lion walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2552","Rhegium Historia Nummorum Italy 2552","rhegium.hn_italy.2552","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Head of Artemis, bow and quiver at shoulder","","Apollo sitting on the omphalos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2517","Rhegium Historia Nummorum Italy 2517","rhegium.hn_italy.2517","-450","-425","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Legend and olive sprig","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2483-2484","Rhegium Historia Nummorum Italy 2483-2484","rhegium.hn_italy.2483-2484","-445","-435","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Iokastos seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2498-2499","Rhegium Historia Nummorum Italy 2498-2499","rhegium.hn_italy.2498-2499","-415","-387","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Olive branch with olives","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2475","Rhegium Historia Nummorum Italy 2475","rhegium.hn_italy.2475","-480","-462","","","","","Silver","Rhegium","Bruttium","","","Hare running","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2468","Rhegium Historia Nummorum Italy 2468","rhegium.hn_italy.2468","-510","-500","","","","","Silver","Rhegium","Bruttium","","","man-faced bull ","","Man-faced bull incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2519","Rhegium Historia Nummorum Italy 2519","rhegium.hn_italy.2519","-450","-425","","","","","Bronze","Rhegium","Bruttium","","","Head of Artemis","","Hare running","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2540","Rhegium Historia Nummorum Italy 2540","rhegium.hn_italy.2540","-280","-260","","","","","Bronze","Rhegium","Bruttium","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2545","Rhegium Historia Nummorum Italy 2545","rhegium.hn_italy.2545","-260","-215","","","","","Bronze","Rhegium","Bruttium","","","Head of Apollo wearing a laurel wreath","","Lion walking","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2534-6","Rhegium Historia Nummorum Italy 2534-6","rhegium.hn_italy.2534-6","-351","-280","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2477-2478","Rhegium Historia Nummorum Italy 2477-2478","rhegium.hn_italy.2477-2478","-450","-445","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Apollo standing holding a branch in raised hand in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2510","Rhegium Historia Nummorum Italy 2510","rhegium.hn_italy.2510","-280","-260","","","","","Silver","Rhegium","Bruttium","","","Head of Apollo wearing a laurel wreath ","","Omphalos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2504","Rhegium Historia Nummorum Italy 2504","rhegium.hn_italy.2504","-356","-351","","","","","Silver","Rhegium","Bruttium","","","Male head (Apollo or Iokastos?)","","Lion scalp","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2494","Rhegium Historia Nummorum Italy 2494","rhegium.hn_italy.2494","-420","-410","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2551","Rhegium Historia Nummorum Italy 2551","rhegium.hn_italy.2551","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Janiform heads","","Asclepius seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2493","Rhegium Historia Nummorum Italy 2493","rhegium.hn_italy.2493","-425","-420","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2562","Rhegium Historia Nummorum Italy 2562","rhegium.hn_italy.2562","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Head of Apollo wearing a laurel wreath ","","Wolf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2532","Rhegium Historia Nummorum Italy 2532","rhegium.hn_italy.2532","-351","-280","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Lyre ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2479-2480","Rhegium Historia Nummorum Italy 2479-2480","rhegium.hn_italy.2479-2480","-450","-445","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2520-2","Rhegium Historia Nummorum Italy 2520-2","rhegium.hn_italy.2520-2","-425","-410","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Olive branch with olives","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2559","Rhegium Historia Nummorum Italy 2559","rhegium.hn_italy.2559","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Jugate heads of Dioscuri wearing pilei (caps) ","","Asclepius standing, holding a branch in his hand and a sceptre in his hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2482","Rhegium Historia Nummorum Italy 2482","rhegium.hn_italy.2482","-450","-445","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Legend","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2524-2528","Rhegium Historia Nummorum Italy 2524-2528","rhegium.hn_italy.2524-2528","-415","-387","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Head of Apollo wearing a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2490","Rhegium Historia Nummorum Italy 2490","rhegium.hn_italy.2490","-435","-425","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Legend in wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2556","Rhegium Historia Nummorum Italy 2556","rhegium.hn_italy.2556","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Head of Artemis, bow and quiver at shoulder","","Lyre ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2543","Rhegium Historia Nummorum Italy 2543","rhegium.hn_italy.2543","-260","-215","","","","","Bronze","Rhegium","Bruttium","","","Head of Artemis, bow and quiver at shoulder","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2470","Rhegium Historia Nummorum Italy 2470","rhegium.hn_italy.2470","-494","-480","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Calf head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2501-2502","Rhegium Historia Nummorum Italy 2501-2502","rhegium.hn_italy.2501-2502","-356","-351","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Head of Apollo","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2523","Rhegium Historia Nummorum Italy 2523","rhegium.hn_italy.2523","-425","-410","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Stern of a ship in olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2507","Rhegium Historia Nummorum Italy 2507","rhegium.hn_italy.2507","-330","-300","","","","","Silver","Rhegium","Bruttium","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2530","Rhegium Historia Nummorum Italy 2530","rhegium.hn_italy.2530","-415","-387","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2529","Rhegium Historia Nummorum Italy 2529","rhegium.hn_italy.2529","-415","-387","","","","","Bronze","Rhegium","Bruttium","","","Head of Apollo","","H in circle or wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2555","Rhegium Historia Nummorum Italy 2555","rhegium.hn_italy.2555","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Jugate heads of Asclepius and Hygieia","","Artemis standing facing, holding a spear in his hand and a bow in his hand ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2512","Rhegium Historia Nummorum Italy 2512","rhegium.hn_italy.2512","-280","-260","","","","","Silver","Rhegium","Bruttium","","","Head of Apollo wearing a laurel wreath ","","Janiform head on a capital","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2550","Rhegium Historia Nummorum Italy 2550","rhegium.hn_italy.2550","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Jugate heads of Apollo and Artemis","","Tripod ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2533","Rhegium Historia Nummorum Italy 2533","rhegium.hn_italy.2533","-351","-280","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Tripod ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2500","Rhegium Historia Nummorum Italy 2500","rhegium.hn_italy.2500","-415","-387","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","H","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2531","Rhegium Historia Nummorum Italy 2531","rhegium.hn_italy.2531","-415","-387","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Pellet and olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2549","Rhegium Historia Nummorum Italy 2549","rhegium.hn_italy.2549","-215","-150","","","","","Bronze","Rhegium","Bruttium","","","Head of Artemis","","Lyre ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2485-2486","Rhegium Historia Nummorum Italy 2485-2486","rhegium.hn_italy.2485-2486","-445","-435","","","","","Silver","Rhegium","Bruttium","","","Lion scalp facing","","Legend in a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhegium.hn_italy.2518","Rhegium Historia Nummorum Italy 2518","rhegium.hn_italy.2518","-450","-425","","","","","Bronze","Rhegium","Bruttium","","","Lion scalp facing","","Legend and olive leaf","2023-11-29T11:08:31Z"
