"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_35","Ephesus Kleiner and Noe 1977 35","ephesus_kleiner_noe_1977_35","-140","-137","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above and to side, A and bee and double cornucopiae","","Bunch of grapes and vine leaf; warrior","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_metcalf_2017_v","T. Ampius, governor of Asia Ephesus Metcalf 2017 V","ephesus_metcalf_2017_v","-58","-57","T. Ampius, governor of Asia","","","","Silver","Ephesus","Ionia","Roman Republic","","Snake escaping from a cista mystica, surrounded by a wreath of ivy","","Tripod between two entwined snakes; above, Apollo holding branch and resting on column; to side, large torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_14","Ephesus Kleiner and Noe 1977 14","ephesus_kleiner_noe_1977_14","-160","-150","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, Artemis with torches","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.vi.ae.xxviii","Ephesus Kinns and Holt 2023 Period VI, AE XXVIII","ephesus_kinns_holt_2023.vi.ae.xxviii","-133","-30","","","","","Bronze","Ephesus","Ionia","","","Bust of Artemis wearing a stephane and a bun; in the left field, bow and quiver","","Forepart of stag turning its head; behind, torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_7","Ephesus Kleiner and Noe 1977 7","ephesus_kleiner_noe_1977_7","-166","-160","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; to side, bow and arrow","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_30","Ephesus Kleiner and Noe 1977 30","ephesus_kleiner_noe_1977_30","-150","-140","","","","","Silver","Ephesus","Ionia","","","Snake escaping from a cista mystica, surrounded by a wreath of ivy; above and to side, wreath and aplustre","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.iiia.ar.xvii","Ephesus Kinns and Holt 2023 Period IIIa, AR XVII","ephesus_kinns_holt_2023.iiia.ar.xvii","-288","-280","","","","","Silver","Ephesus||Arsinoe (Ephesus)","Ionia","","","Bust of Arsinoe wearing a veil","","Bow and quiver; in the field, bee","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_1972_75-77","Ephesus Kleiner 1972 II, 75-77","ephesus_kleiner_1972_75-77","-133","-67","","","","","Silver","Ephesus","Ionia","","","Club surmounted by a lion's skin, in a vine wreath","","Bunch of grapes and vine leaf; corn-ear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kinns_holt_2023.ii.ar.xii","Ephesus Kinns and Holt 2023 Period II, AR XII","ephesus_kinns_holt_2023.ii.ar.xii","-390","-320","","","","","Silver","Ephesus","Ionia","","","Head of Artemis on the right wearing a chignon; in the left field, bow and quiver","","Forepart of stag turning its head; in the left field, palm tree","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ephesus_kleiner_noe_1977_35_drachm","Ephesus Kleiner and Noe 1977 35 drachm","ephesus_kleiner_noe_1977_35_drachm","-140","-137","","","","","Silver","Ephesus","Ionia","","","Club surmounted by a lion's skin, in a vine wreath; above and to side, A and bee and double cornucopiae","","Gorytos (bow case) decorated with an aplustre and containing a bow, surrounded by two intertwined serpents","2023-11-29T11:08:31Z"
