"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.132-133","Samaria Meshorer and Qedar 1999 132-133","samaria.meshorer_qedar.1999.132-133","-372","-332","","","","","Silver","Samaria","Samaria","","","Persian king holding two lions by their manes","","Lion attacking a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.gitler_tal.2006.7","Samaria Gitler and Tal 2012 7","samaria.gitler_tal.2006.7","-400","-300","","","","","Silver","Samaria","Samaria","","","Persian king kneeling with bow and spear","","Forepart of a crouching winged animal with a bearded male head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.11","Samaria Meshorer and Qedar 1999 11","samaria.meshorer_qedar.1999.11","-372","-332","","","","","Silver","Samaria","Samaria","","","Winged bull jumping","","Bird with bearded male head and scorpion tail","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.4-5","Samaria Meshorer and Qedar 1999 4-5","samaria.meshorer_qedar.1999.4-5","-372","-332","","","","","Silver","Samaria","Samaria","","","Satrap seated holding an arrow","","Persian Great King sacrificing a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_et_al.2013.20","Samaria Meshorer, Bijovsky and Fischer-Bossert 2013 20","samaria.meshorer_et_al.2013.20","-400","-300","","","","","Silver","Samaria","Samaria","","","Head of Athena wearing a helmet","","Forepart of a crouching lion or boar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.160","Samaria Meshorer and Qedar 1999 160","samaria.meshorer_qedar.1999.160","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of horned monster facing","","Animal crouching","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.159","Samaria Meshorer and Qedar 1999 159","samaria.meshorer_qedar.1999.159","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of horned mythological animal","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_et_al.2013.171","Samaria Meshorer, Bijovsky and Fischer-Bossert 2013 171","samaria.meshorer_et_al.2013.171","-400","-300","","","","","Silver","Samaria","Samaria","","","Male head, bearded wearing a Persian headdress","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.172","Samaria Meshorer and Qedar 1999 172","samaria.meshorer_qedar.1999.172","-372","-332","","","","","Silver","Samaria","Samaria","","","Lion head","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.187","Samaria Meshorer and Qedar 1999 187","samaria.meshorer_qedar.1999.187","-372","-332","","","","","Silver","Samaria","Samaria","","","Male head, bearded wearing a laurel wreath","","Female head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.153","Samaria Meshorer and Qedar 1999 153","samaria.meshorer_qedar.1999.153","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of Bes facing","","Persian Great King kneeling with bow and arrow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.87-88","Samaria Meshorer and Qedar 1999 87-88","samaria.meshorer_qedar.1999.87-88","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of Athena wearing a helmet","","Owl with spread wings facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.192","Samaria Meshorer and Qedar 1999 192","samaria.meshorer_qedar.1999.192","-372","-332","","","","","Silver","Samaria","Samaria","","","Male head","","Female head wearing a stephane (crown)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.112","Samaria Meshorer and Qedar 1999 112","samaria.meshorer_qedar.1999.112","-372","-332","","","","","Silver","Samaria","Samaria","","","Janiform heads","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.8-9","Samaria Meshorer and Qedar 1999 8-9","samaria.meshorer_qedar.1999.8-9","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of Athena wearing a helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_et_al.2013.181","Samaria Meshorer, Bijovsky and Fischer-Bossert 2013 181","samaria.meshorer_et_al.2013.181","-400","-300","","","","","Silver","Samaria","Samaria","","","Head of Heracles wearing a lion's skin","","Club, bow and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.195","Samaria Meshorer and Qedar 1999 195","samaria.meshorer_qedar.1999.195","-372","-332","","","","","Silver","Samaria","Samaria","","","Galley","","Two Persian kings standing facing each other with a lion between them","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.51","Samaria Meshorer and Qedar 1999 51","samaria.meshorer_qedar.1999.51","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of Persian king","","Winged lion rearing up over a head of Bes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_et_al.2013.249","Samaria Meshorer, Bijovsky and Fischer-Bossert 2013 249","samaria.meshorer_et_al.2013.249","-400","-300","","","","","Silver","Samaria","Samaria","","","Female head","","Astragalos (knucklebone)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.175","Samaria Meshorer and Qedar 1999 175","samaria.meshorer_qedar.1999.175","-372","-332","","","","","Silver","Samaria","Samaria","","","Male bust facing with arms crossed","","Forepart of a running horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.3","Samaria Meshorer and Qedar 1999 3","samaria.meshorer_qedar.1999.3","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of Athena","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.55-56","Samaria Meshorer and Qedar 1999 55-56","samaria.meshorer_qedar.1999.55-56","-372","-332","","","","","Silver","Samaria","Samaria","","","Galley","","Persian Great King fighting a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.13","Samaria Meshorer and Qedar 1999 13","samaria.meshorer_qedar.1999.13","-372","-332","","","","","Silver","Samaria","Samaria","","","Persian king seated smelling a flower","","Male figure, bearded, with bird's tail smelling a flower","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.32","Samaria Meshorer and Qedar 1999 32","samaria.meshorer_qedar.1999.32","-372","-332","","","","","Silver","Samaria","Samaria","","","Persian king kneeling with bow and arrow","","Persian Great King kneeling with bow and arrow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.163","Samaria Meshorer and Qedar 1999 163","samaria.meshorer_qedar.1999.163","-372","-332","","","","","Silver","Samaria","Samaria","","","Male head","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.53","Samaria Meshorer and Qedar 1999 53","samaria.meshorer_qedar.1999.53","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of Bes facing","","Two lions standing facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.208","Samaria Meshorer and Qedar 1999 208","samaria.meshorer_qedar.1999.208","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of Athena wearing a helmet","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.209","Samaria Meshorer and Qedar 1999 209","samaria.meshorer_qedar.1999.209","-372","-332","","","","","Silver","Samaria","Samaria","","","Head of Athena wearing a helmet (?)","","Owl","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.154","Samaria Meshorer and Qedar 1999 154","samaria.meshorer_qedar.1999.154","-372","-332","","","","","Silver","Samaria","Samaria","","","Male head","","Hippocamp (winged seahorse)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.144-145","Samaria Meshorer and Qedar 1999 144-145","samaria.meshorer_qedar.1999.144-145","-372","-332","","","","","Silver","Samaria","Samaria","","","Janiform head wearing a headdress with animal heads","","Ibex kneeling, head turned back","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.98","Samaria Meshorer and Qedar 1999 98","samaria.meshorer_qedar.1999.98","-372","-332","","","","","Silver","Samaria","Samaria","","","Satrap seated holding a bird","","Persian Great King sacrificing a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.170","Samaria Meshorer and Qedar 1999 170","samaria.meshorer_qedar.1999.170","-372","-332","","","","","Silver","Samaria","Samaria","","","Lion head facing","","Winged sphinx with head of Bes seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.174","Samaria Meshorer and Qedar 1999 174","samaria.meshorer_qedar.1999.174","-372","-332","","","","","Silver","Samaria","Samaria","","","Head wearing a helmet","","Forepart of a crouching horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.111","Samaria Meshorer and Qedar 1999 111","samaria.meshorer_qedar.1999.111","-372","-332","","","","","Silver","Samaria","Samaria","","","Goat climbing on a palm tree","","Head wearing a helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.44","Samaria Meshorer and Qedar 1999 44","samaria.meshorer_qedar.1999.44","-372","-332","","","","","Silver","Samaria","Samaria","","","Female head","","Two figures standing facing each other","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_et_al.2013.211","Samaria Meshorer, Bijovsky and Fischer-Bossert 2013 211","samaria.meshorer_et_al.2013.211","-400","-300","","","","","Silver","Samaria","Samaria","","","Lion head","","Sphinx seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.117","Samaria Meshorer and Qedar 1999 117","samaria.meshorer_qedar.1999.117","-372","-332","","","","","Silver","Samaria","Samaria","","","Female head facing with earrings and necklace","","Draped male figure standing holding a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.93","Samaria Meshorer and Qedar 1999 93","samaria.meshorer_qedar.1999.93","-372","-332","","","","","Silver","Samaria","Samaria","","","Bearded male head","","Female head wearing a stephane (crown)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.197","Samaria Meshorer and Qedar 1999 197","samaria.meshorer_qedar.1999.197","-372","-332","","","","","Silver","Samaria","Samaria","","","Persian king kneeling with bow and arrow","","Horseman galloping with raised spear","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.61-62","Samaria Meshorer and Qedar 1999 61-62","samaria.meshorer_qedar.1999.61-62","-372","-332","","","","","Silver","Samaria","Samaria","","","Winged griffin with long horns crouching","","Stag crouching with head of Bes facing between the horns","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.100","Samaria Meshorer and Qedar 1999 100","samaria.meshorer_qedar.1999.100","-372","-332","","","","","Silver","Samaria","Samaria","","","Persian king seated with flower and sceptre","","Four-winged deity with bird's tail, bearded and wearing a wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.128-129","Samaria Meshorer and Qedar 1999 128-129","samaria.meshorer_qedar.1999.128-129","-372","-332","","","","","Silver","Samaria","Samaria","","","Male figure, bearded, seated playing harp","","Male figure spearing a rearing horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.64","Samaria Meshorer and Qedar 1999 64","samaria.meshorer_qedar.1999.64","-372","-332","","","","","Silver","Samaria","Samaria","","","Lion seated","","Lioness seated","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.130","Samaria Meshorer and Qedar 1999 130","samaria.meshorer_qedar.1999.130","-372","-332","","","","","Silver","Samaria","Samaria","","","Persian king holding two lions by their hind legs","","Two male figures carrying an animal on a pole, another animal standing between them","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.94","Samaria Meshorer and Qedar 1999 94","samaria.meshorer_qedar.1999.94","-372","-332","","","","","Silver","Samaria","Samaria","","","Bearded male head","","Female head wearing a sphendone (ribbon)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/samaria.meshorer_qedar.1999.199-202","Samaria Meshorer and Qedar 1999 199-202","samaria.meshorer_qedar.1999.199-202","-372","-332","","","","","Silver","Samaria","Samaria","","","Galley","","Persian Great King fighting a lion","2023-11-29T11:08:31Z"
