"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1150-1154","Alexander Jannaeus Jerusalem Hendin 2010 1150-1154","jerusalem.alexander_jannaeus.hendin.2010.1150-1154","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend between the rays of star within diadem","","Greek legend around inverted anchor, border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.mattatayah_antigonos.hendin.2010.1163","Antigonus II Mattathias Jerusalem Hendin 2010 1163","jerusalem.mattatayah_antigonos.hendin.2010.1163","-40","-37","Antigonus II Mattathias","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend around cornucopia","","Greek legend in multiple lines within a wreath; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.hendin.2010.1158","Jerusalem Hendin 2010 1158","jerusalem.hendin.2010.1158","-132","-37","","","","","Lead","Jerusalem","Judaea","","","Paleo-Hebrew legend above double cornucopia, palm tree between horns; solid border","","Lily flower between two corn ears, tied at the bottom; small leaves on the stalk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.salome_alexandra.hendin.2010.1159-1161","Salome Alexandra Jerusalem Hendin 2010 1159-1161","jerusalem.salome_alexandra.hendin.2010.1159-1161","-76","-67","Salome Alexandra","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath","","Double cornucopia adorned with ribbons, pomegranate between horns; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1148-1149","Alexander Jannaeus Jerusalem Hendin 2010 1148-1149","jerusalem.alexander_jannaeus.hendin.2010.1148-1149","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend around lily-rose","","Greek legend around inverted anchor within circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.john_hyrcanus_i.hendin.2010.1136","John Hyrcanus I Jerusalem Hendin 2010 1136","jerusalem.john_hyrcanus_i.hendin.2010.1136","-135","-104","John Hyrcanus I","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend around double cornucopia, horns face in same direction, adorned with ribbons","","Helmet with decorative crest, border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.mattatayah_antigonos.hendin.2010.1166-1167","Antigonus II Mattathias Jerusalem Hendin 2010 1166-1167","jerusalem.mattatayah_antigonos.hendin.2010.1166-1167","-40","-37","Antigonus II Mattathias","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath; border of dots","","Double cornucopia adorned with ribbons, pomegranate between horns, border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1156","Alexander Jannaeus Jerusalem Hendin 2010 1156","jerusalem.alexander_jannaeus.hendin.2010.1156","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath, inscription usually in 5 lines","","Double cornucopia adorned with ribbons, pomegranate between horns; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.john_hyrcanus_i.hendin.2010.1132-1133.1135.1137.1139-1141","John Hyrcanus I Jerusalem Hendin 2010 1132-1133 and 1135 and 1137 and 1139-1141","jerusalem.john_hyrcanus_i.hendin.2010.1132-1133.1135.1137.1139-1141","-135","-104","John Hyrcanus I","","","","Bronze","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend within wreath; inscription in 4 or 5 lines with numerous variations","","Double cornucopia adorned with ribbons, pomegranate between horns, border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1147","Alexander Jannaeus Jerusalem Hendin 2010 1147","jerusalem.alexander_jannaeus.hendin.2010.1147","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Paleo-Hebrew legend flanks upright palm branch; border of dots","","Lily; border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jerusalem.alexander_jannaeus.hendin.2010.1155","Alexander Jannaeus Jerusalem Hendin 2010 1155","jerusalem.alexander_jannaeus.hendin.2010.1155","-104","-76","Alexander Jannaeus","","","","Lead","Jerusalem","Judaea","Kingdom of Judaea","","Aramaic inscription usually in 3 lines within border of dots","","Greek legend around inverted anchor in circle","2023-11-29T11:08:31Z"
