"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/cleitor.bmc_peloponnesos.3-6","Cleitor BMC Cleitor 3-6","cleitor.bmc_peloponnesos.3-6","-330","-260","","","","","Silver","Cleitor","Arcadia","","","Head of Helios facing wearing a radiate crown","","Bull charging","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.babelon_1914.926","Cleitor Babelon 1914 926","cleitor.babelon_1914.926","-90","-86","","","","","Bronze","Cleitor","Arcadia","","","Head of Helios wearing a radiate crown","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.cleitor.williams_1965.period-3","Arcadian League Cleitor Williams 1965 Period III","arcadian_league.cleitor.williams_1965.period-3","-468","-460","Arcadian League","","","","Silver","Cleitor","Arcadia","","","Zeus seated on a throne, holding a scepter and an eagle","","Head of Kallisto, wearing a tainia (head band) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.bmc_peloponnesos.12-4","Cleitor BMC Cleitor 12-4","cleitor.bmc_peloponnesos.12-4","-330","-260","","","","","Bronze","Cleitor","Arcadia","","","Head of Helios facing wearing a radiate crown","","Monogram","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.babelon_1914.925","Cleitor Babelon 1914 925","cleitor.babelon_1914.925","-330","-260","","","","","Bronze","Cleitor","Arcadia","","","Head of Helios facing wearing a radiate crown","","Monogram in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.bmc_peloponnesos.1","Cleitor BMC Cleitor 1","cleitor.bmc_peloponnesos.1","-450","-430","","","","","Silver","Cleitor","Arcadia","","","Forepart of horse","","Ε in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.cleitor.benner_2008.1-2","Achaean League Cleitor Benner 2008 Kleitor 1-2","achaean_league.cleitor.benner_2008.1-2","-167","-146","Achaean League","","","","Silver","Cleitor","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram and bust of Helios facing, wearing a Corinthian helmet, in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.babelon_1932.498","Cleitor Babelon 1932 498","cleitor.babelon_1932.498","-430","-400","","","","","Silver","Cleitor","Arcadia","","","Head of Athena wearing an Attic helmet","","Forepart of a horse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.cleitor.williams_1965.period-2","Arcadian League Cleitor Williams 1965 Period II","arcadian_league.cleitor.williams_1965.period-2","-477","-468","Arcadian League","","","","Silver","Cleitor","Arcadia","","","Zeus seated on a throne, holding a scepter and an eagle","","Head of Kallisto, wearing a tainia (head band) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.babelon_1914.909-10","Cleitor Babelon 1914 909-10","cleitor.babelon_1914.909-10","-460","-440","","","","","Silver","Cleitor","Arcadia","","","Forepart of horse","","Four-part incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arcadian_league.cleitor.williams_1965.period-1","Arcadian League Cleitor Williams 1965 Period I","arcadian_league.cleitor.williams_1965.period-1","-490","-477","Arcadian League","","","","Silver","Cleitor","Arcadia","","","Zeus seated on a throne, holding a scepter and an eagle","","Head of Kallisto, wearing a tainia in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.cleitor.warren_2007.380-6","Achaean League Cleitor Warren 2007 380-6","achaean_league.cleitor.warren_2007.380-6","-167","-146","Achaean League","","","","Bronze","Cleitor","Arcadia","","","Zeus standing, holding a Nike and a scepter","","Achaea seated on a throne, holding a crown and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.bmc_peloponnesos.7-9","Cleitor BMC Cleitor 7-9","cleitor.bmc_peloponnesos.7-9","-370","-350","","","","","Silver","Cleitor","Arcadia","","","Head of Athena wearing an Attic helmet","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.bmc_peloponnesos.10","Cleitor BMC Cleitor 10","cleitor.bmc_peloponnesos.10","-370","-350","","","","","Bronze","Cleitor","Arcadia","","","Head of Athena wearing an Attic helmet","","Horse galloping in front of a column","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.bmc_peloponnesos.11","Cleitor BMC Cleitor 11","cleitor.bmc_peloponnesos.11","-370","-350","","","","","Bronze","Cleitor","Arcadia","","","Head of Athena wearing an Attic helmet","","Horse galloping","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/achaean_league.cleitor.benner_2008.3-5","Achaean League Cleitor Benner 2008 Kleitor 3-5","achaean_league.cleitor.benner_2008.3-5","-88","-30","Achaean League","","","","Silver","Cleitor","Arcadia","","","Head of Zeus wearing a laurel wreath","","Monogram and bust of Helios facing, wearing a Corinthian helmet, in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cleitor.bcd_peloponnesos.1418","Cleitor Leu 96 (2006, BCD) 1418","cleitor.bcd_peloponnesos.1418","-430","-400","","","","","Silver","Cleitor","Arcadia","","","Forepart of horse","","Ε in an incuse square","2023-11-29T11:08:31Z"
