"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/miletus_british_museum.1919.11.20.106","Miletus British Museum 1919.11.20.106","miletus_british_museum.1919.11.20.106","-150","-100","","","","","Silver","Miletus","Ionia","","","Head of Helios wearing radiate crown","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_9","Miletus Marcellesi 2004 9","miletus_marcellesi_2004_9","-340","-330","","","","","Bronze","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_41","Miletus Marcellesi 2004 41","miletus_marcellesi_2004_41","-200","-190","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_53","Miletus Marcellesi 2004 53","miletus_marcellesi_2004_53","-150","-130","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_babelon_1907_429","Miletus Babelon 1907 429","miletus_babelon_1907_429","-550","-480","","","","","Silver","Miletus","Ionia","","","Head of a roaring lion, front paw raised","","Rosette with four petals in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_50","Miletus Marcellesi 2004 50","miletus_marcellesi_2004_50","-170","-150","","","","","Bronze","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_45","Miletus Marcellesi 2004 45","miletus_marcellesi_2004_45","-170","-150","","","","","Gold","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_56","Miletus Marcellesi 2004 56","miletus_marcellesi_2004_56","-130","-100","","","","","Bronze","Miletus","Ionia","","","Apollo wearing a laurel wreath, naked, holding a stag and a bow; round border of dots","","Lion lying, turning his head","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_british_museum.1894.5.5.10","Miletus British Museum 1894.5.5.10","miletus_british_museum.1894.5.5.10","-550","-480","","","","","Silver","Miletus","Ionia","","","Rosette","","Square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_2","Miletus Marcellesi 2004 2","miletus_marcellesi_2004_2","-360","-340","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head, in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_34","Miletus Marcellesi 2004 34","miletus_marcellesi_2004_34","-270","-230","","","","","Bronze","Miletus","Ionia","","","Head of Apollo three-quarters facing wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_hilbert_2018_p.252_a80-1","Miletus Hilbert 2018 p. 252, A80-1","miletus_hilbert_2018_p.252_a80-1","-640","-580","","","","","Electrum","Miletus","Ionia","","","Lion paw","","Scorpion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_51","Miletus Marcellesi 2004 51","miletus_marcellesi_2004_51","-150","-130","","","","","Gold","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_48","Miletus Marcellesi 2004 48","miletus_marcellesi_2004_48","-170","-150","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_1","Miletus Marcellesi 2004 1","miletus_marcellesi_2004_1","-380","-370","","","","","Bronze","Miletus","Ionia","","","Lion standing, head turned back","","Rosette with four petals","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_hilbert_2018_p.250_a82-5","Miletus Hilbert 2018 p. 250, A82-5","miletus_hilbert_2018_p.250_a82-5","-640","-580","","","","","Electrum","Miletus","Ionia","","","Lion head facing","","Decorated incuse punch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_49","Miletus Marcellesi 2004 49","miletus_marcellesi_2004_49","-170","-150","","","","","Bronze","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath in a round border of dots","","Lion turning his head; in the upper field, star; all in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_37","Miletus Marcellesi 2004 37","miletus_marcellesi_2004_37","-210","-200","","","","","Silver","Miletus","Ionia","","","Head of Apollo three-quarters facing wearing a laurel wreath","","Lion turning his head, in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_42","Miletus Marcellesi 2004 42","miletus_marcellesi_2004_42","-200","-190","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_babelon_1907_433","Miletus Babelon 1907 433","miletus_babelon_1907_433","-550","-480","","","","","Silver","Miletus","Ionia","","","Lion head facing in a square of border of dots","","Rosette with four petals, surrounded by a radiate double square; all in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_5","Miletus Marcellesi 2004 5","miletus_marcellesi_2004_5","-360","-340","","","","","Bronze","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_54","Miletus Marcellesi 2004 54","miletus_marcellesi_2004_54","-130","-100","","","","","Silver","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/miletus_marcellesi_2004_35","Miletus Marcellesi 2004 35","miletus_marcellesi_2004_35","-230","-210","","","","","Bronze","Miletus","Ionia","","","Head of Apollo wearing a laurel wreath","","Lion turning his head; in the upper field, star","2023-11-29T11:08:31Z"
