"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_330_20","Naxos Nicolet-Pierre 2010 p. 330, 20","naxos_nicolet-pierre_2010_330_20","-290","-150","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Tête imberbe de Dionysos","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.106","Naxos Cahn 1944 106","naxus.cahn_1944.106","-415","-403","","","","","Argent","Naxos","Sicile","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Silène assis, nu, tenant un canthare (vase) et une outre à vin avec du lierre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_330_9","Naxos Nicolet-Pierre 2010 p. 330, 9","naxos_nicolet-pierre_2010_330_9","-400","-350","","","","","Argent","Naxos","The Aegaean Islands (Cyclades)","","","Tête imberbe de Dionysos","","Tête de chèvre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_331_30-32","Naxos Nicolet-Pierre 2010 p. 331, 30-32","naxos_nicolet-pierre_2010_331_30-32","-150","-130","","","","","Argent","Naxos","The Aegaean Islands (Cyclades)","","","Tête imberbe de Dionysos","","Cratère en calice","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.hoover_2012_2.981","Naxos Hoover 2012 981","naxus.hoover_2012_2.981","-430","-415","","","","","Argent","Naxos","Sicile","","","Tête de Dionysos, barbue, coiffée d'une couronne de lierre","","Canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_331_33-36","Naxos Nicolet-Pierre 2010 p. 331, 33-36","naxos_nicolet-pierre_2010_331_33-36","-150","-130","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Tête imberbe de Dionysos","","Cratère en calice et thyrse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.54-59","Naxos Cahn 1944 54-59","naxus.cahn_1944.54-59","-461","-430","","","","","Argent","Naxos","Sicile","","","Tête de Dionysos, barbue, coiffée d'une couronne de lierre","","Silène assis, nu, tenant un canthare (vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.1-32","Naxos Cahn 1944 1-32","naxus.cahn_1944.1-32","-530","-510","","","","","Argent","Naxos","Sicile","","","Tête de Dionysos, barbue, coiffée d'une couronne de lierre","","Grappe de raisin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.124-127","Naxos Cahn 1944 124-127","naxus.cahn_1944.124-127","-415","-403","","","","","Argent","Naxos","Sicile","","","Tête d'Assinos, coiffée de roseaux","","Silène assis, nu, tenant un canthare (vase) et un bâton","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxos_nicolet-pierre_2010_331_21-24","Naxos Nicolet-Pierre 2010 p. 331, 21-24","naxos_nicolet-pierre_2010_331_21-24","-290","-150","","","","","Bronze","Naxos","The Aegaean Islands (Cyclades)","","","Tête imberbe de Dionysos","","Grappe de raisin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/naxus.cahn_1944.129-143","Naxos Cahn 1944 129-143","naxus.cahn_1944.129-143","-415","-403","","","","","Argent","Naxos","Sicile","","","Tête de Dionysos, coiffée d'une couronne de lierre","","Grappe de raisin avec deux feuilles de vignes","2023-11-29T11:08:31Z"
