"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/pairisades_iv.macdonald.2005.110-1","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 110-1","pairisades_iv.macdonald.2005.110-1","-150","-125","Kingdom of the Cimmerian Bosporus||Paerisades IV of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Paerisades IV, diademed","","Athena enthroned holding a Victory, leaning on a shield and a spear on her shoulder; trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_vi_pontus.callatay.1997.idealized.athenian","Mithradates VI Pontus Callataÿ 1997 Idealized, Athenian era","mithradates_vi_pontus.callatay.1997.idealized.athenian","-87","-86","Mithradates VI","","","","Silver","","Pontus","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Head of Mithridates VI wearing a diadem, long, curly flowing hair","","Pegasus grazing; in the field, a star on a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_vi_pontus.callatay.1997.idealized.pergamenian","Mithradates VI Pontus Callataÿ 1997 Idealized, Pergamenian era","mithradates_vi_pontus.callatay.1997.idealized.pergamenian","-89","-85","Mithradates VI","","","","Silver","","Pontus","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Head of Mithridates VI wearing a diadem, long, curly flowing hair","","Pegasus grazing; in the field, a star on a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_iii_pontus.waddington.1925.3","Mithradates III of Pontus Pontus Waddington 1925 3","mithradates_iii_pontus.waddington.1925.3","-220","-200","Mithradates III of Pontus","","","","Silver","","Pontus","Kingdom of Pontus","","Head or bust of Mithridates III bearded and wearing a diadem","","Zeus, draped, seated on a throne holding an eagle and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_vi_pontus.callatay.1997.idealized.dated","Mithradates VI Pontus Callataÿ 1997 Idealized, dated","mithradates_vi_pontus.callatay.1997.idealized.dated","-88","-66","Mithradates VI","","","","Silver","","Pontus","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Head of Mithridates VI wearing a diadem, long, curly flowing hair","","Pegasus grazing; in the field, a star on a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/asander.macdonald.2005.189-92","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 189-92","asander.macdonald.2005.189-92","-47","-44","Kingdom of the Cimmerian Bosporus||Asander of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Asander","","Nike Standing on a prow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucon_ii.macdonald.2005.99","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 99","leucon_ii.macdonald.2005.99","-240","-220","Kingdom of the Cimmerian Bosporus||Leucon II","","","","Bronze","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Heracles wearing the skin of the Nemean lion","","Bow and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_vi_pontus_callatay.1997.realistic.undated","Mithradates VI Pontus Callataÿ 1997 Realistic, undated","mithradates_vi_pontus_callatay.1997.realistic.undated","-96","100","Mithradates VI","","","","Silver","","Pontus","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Head of Mithridates VI, bearded wearing a diadem, long, curly flowing hair","","Pegasus grazing; in the field, a star on a crescent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_iv_pontus.waddington.1925.6","Mithradates IV of Pontus Pontus Waddington 1925 6","mithradates_iv_pontus.waddington.1925.6","-169","-150","Mithradates IV of Pontus","","","","Silver","","Pontus","Kingdom of Pontus","","Head of Mithridates IV wearing a diadem","","Perseus draped and helmeted, wearing a chlamys, facing, holding a harpa (war-sickle) and the head of Medusa; in the background, the elongated body of Medusa","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mithradates_iii_pontus.waddington.1925.1","Mithradates III of Pontus Pontus Waddington 1925 1","mithradates_iii_pontus.waddington.1925.1","-220","-200","Mithradates III of Pontus","","","","Gold","","Pontus","Kingdom of Pontus","","Head of Athena wearing a Corinthian helmet","","Nike, dressed in a tunic, holding a wreath and a sceptre","2023-11-29T11:08:31Z"
