"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/antigonus_ii_panagopoulou.9.8.3","Antigonus II Gonatas Macedon Panagopoulou 2020 9.8.3","antigonus_ii_panagopoulou.9.8.3","-274","-229","Antigone II Gonatas","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête d'Athéna, coiffée d'un casque corinthien à cimier","","Pan, imberbe, dressant un trophée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.28","Philip V Macedon AMNG III.2 28","philip_v_macedon.amng.iii.2.28","-221","-197","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Héraclès, imberbe, portant une couronne de laurier","","Athéna Alkidemos marchant, tenant une lance et brandissant un foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeropus_ii_macedon_sng_ans_78-9","Aeropus I of Macedon Macedon SNG ANS 78-9","aeropus_ii_macedon_sng_ans_78-9","-399","-395","Aeropus I of Macedon","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête masculine coiffée d'un pétase","","Cheval marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/archelaus_i_macedon_westermark_1992_1","Archelaus I of Macedon Aegae, Macedon Westermark 1993 Group 1","archelaus_i_macedon_westermark_1992_1","-413","-399","Archélaos Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Guerrier-chasseur à cheval, vêtu d'une chlamyde et coiffé d'un pétase, tenant les rênes et des lances","","Protomè de bouc, tête retournée, dans un carré incus linéraire","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeropus_ii_macedon_westermark_1989_pl.69.13","Aeropus I of Macedon Macedon Westermark 1989 Plate 69, 13","aeropus_ii_macedon_westermark_1989_pl.69.13","-399","-395","Aeropus I of Macedon","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête d'Héraclès, barbue, coiffée d'une dépouille de lion","","Protomè de loup","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/perseus_macedon.amng.iii.2.4","Perseus Macedon AMNG III.2 4","perseus_macedon.amng.iii.2.4","-179","-172","Persée de Macédoine","","","","Argent","","Macédoine grecque","Royaume de Macédoine","","Tête de Persée, barbue, coiffée d'un diadème","","Harpè dans une couronne de chêne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/alexander_i_macedon_raymond_1953_i_light_tetrobols_dd","Alexander I of Macedon Aegae, Macedon Raymond 1953 Group I light tetrobols DD","alexander_i_macedon_raymond_1953_i_light_tetrobols_dd","-480","-476","Alexandre Ier de Macédoine","","","","Argent","Aigai","Macédoine grecque","Royaume de Macédoine","","Cheval sur une ligne pointillée","","Casque à cimier dans un carré incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.mamroth.1935.20","Philip V Macedon Mamroth 1935 20","philip_v_macedon.mamroth.1935.20","-197","-179","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Persée, coiffée d'un casque phrygien ailé avec une crête en forme de tête de griffon ; Harpè","","Aigle sur un foudre, ailes ouvertes, tête retournée","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/philip_v_macedon.amng.iii.2.31","Philip V Macedon AMNG III.2 31","philip_v_macedon.amng.iii.2.31","-197","-179","Philippe V de Macédoine","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête de Persée, coiffée d'un casque phrygien ailé avec une crête en forme de tête de griffon","","Cheval au galop","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/aeropus_ii_macedon_sng_alphabank_173","Aeropus I of Macedon Macedon SNG Alpha Bank 173","aeropus_ii_macedon_sng_alphabank_173","-399","-395","Aeropus I of Macedon","","","","Bronze","","Macédoine grecque","Royaume de Macédoine","","Tête masculine coiffée d'un pétase","","Protomè de loup","2023-11-29T11:08:31Z"
