"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.xii","Acarnanian League Leucas Dany 1999 Type XII","acarnanian_league.leucas.dany_1999.xii","-200","-180","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Heads of a man-faced bull (Achelous) and Kallirhoë jugate","","Apollo seated on a throne, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.117-122","Leucas BMC Leucas (Corinth) 117-122","leucas.bmc.117-122","-470","-320","","","","","Silver","Leucas","Acarnania","","","Forepart of Pegasus flying","","Head of Aphrodite, within an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.calciati_1990.1","Acarnanian League Leucas Calciati 1990 p. 545, 1","acarnanian_league.leucas.calciati_1990.1","-300","-250","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.121-6","Leucas BMC Leucas 121-126","leucas.bmc.121-6","-167","-100","","","","","Bronze","Leucas","Acarnania","","","Head of Heracles wearing a lion's skin ","","Lyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.1-14","Leucas BMC Leucas 1-14","leucas.bmc.1-14","-350","-300","","","","","Bronze","Leucas","Acarnania","","","Chimaera","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.15-20","Leucas BMC Leucas 15-20","leucas.bmc.15-20","-350","-300","","","","","Bronze","Leucas","Acarnania","","","Chimaera","","Head of a man-faced bull (Achelous)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.v.1","Acarnanian League Leucas Dany 1999 Type V.1","acarnanian_league.leucas.dany_1999.v.1","-250","-200","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Head of a man-faced bull (Achelous)","","Apollo seated on a throne, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.v.2","Acarnanian League Leucas Dany 1999 Type V.2","acarnanian_league.leucas.dany_1999.v.2","-200","-180","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Head of a man-faced bull (Achelous)","","Apollo seated on a throne, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.calciati_1990.2-4","Acarnanian League Leucas Calciati 1990 pp. 545-6, 2-4","acarnanian_league.leucas.calciati_1990.2-4","-200","-167","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.64-67","Leucas BMC Leucas 64-67","leucas.bmc.64-67","-300","-200","","","","","Bronze","Leucas","Acarnania","","","Pegasus head","","Dolphin swimming","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.calciati_1990.4-16","Leucas Calciati 1990 4-16","leucas.calciati_1990.4-16","-480","-435","","","","","Silver","Leucas","Acarnania","","","Pegasus flying","","Head of Athena wearing a Corinthian helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.192-6","Leucas BMC Leucas 192-196","leucas.bmc.192-6","-167","-100","","","","","Bronze","Leucas","Acarnania","","","Lit altar","","Dove standing in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.68-76","Leucas BMC Leucas 68-76","leucas.bmc.68-76","-300","-200","","","","","Bronze","Leucas","Acarnania","","","Head of Apollo wearing a laurel wreath","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.bmc.15","Acarnanian League Leucas BMC Acarnania 15","acarnanian_league.bmc.15","-300","-200","Acarnanian League","","","","Bronze","Leucas","Acarnania","","","Head of Zeus wearing a laurel wreath","","Head of a man-faced bull (Achelous)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/acarnanian_league.leucas.dany_1999.vi","Acarnanian League Leucas Dany 1999 Type VI","acarnanian_league.leucas.dany_1999.vi","-200","-150","Acarnanian League","","","","Silver","Leucas","Acarnania","","","Head of a man-faced bull (Achelous)","","Apollo seated on a rock, holding a bow","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/leucas.bmc.32-53","Leucas BMC Leucas 32-53","leucas.bmc.32-53","-350","-300","","","","","Bronze","Leucas","Acarnania","","","Bellerophon holding a spear and riding Pegasus","","Chimaera","2023-11-29T11:08:31Z"
