"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_25-26","Rhaucus Svoronos 1890 (1972) 25-26","rhaucus_svoronos_1890_25-26","-330","-67","","","","","Silver","Rhaucus","Crete","","","Female head","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_1-2_6-14_21-24","Rhaucus Svoronos 1890 (1972) 1-2, 6-14, 21-24","rhaucus_svoronos_1890_1-2_6-14_21-24","-330","-270","","","","","Silver","Rhaucus","Crete","","","Poseidon standing","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_39","Rhaucus Svoronos 1890 (1972) 39","rhaucus_svoronos_1890_39","-330","-67","","","","","Bronze","Rhaucus","Crete","","","Horse head","","Star","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_3","Rhaucus Svoronos 1890 (1972) 3","rhaucus_svoronos_1890_3","-330","-270","","","","","Silver","Rhaucus","Crete","","","Male head","","Two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_4","Rhaucus Svoronos 1890 (1972) 4","rhaucus_svoronos_1890_4","-330","-270","","","","","Silver","Rhaucus","Crete","","","Male head","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_15-18_27","Rhaucus Svoronos 1890 (1972) 15-18, 27","rhaucus_svoronos_1890_15-18_27","-330","-67","","","","","Bronze","Rhaucus","Crete","","","Head of Poseidon","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_29","Rhaucus Svoronos 1890 (1972) 29","rhaucus_svoronos_1890_29","-330","-67","","","","","Bronze","Rhaucus","Crete","","","Female head","","Two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_30-31","Rhaucus Svoronos 1890 (1972) 30-31","rhaucus_svoronos_1890_30-31","-330","-67","","","","","Bronze","Rhaucus","Crete","","","Two dolphins","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_38","Rhaucus Svoronos 1890 (1972) 38","rhaucus_svoronos_1890_38","-330","-67","","","","","Bronze","Rhaucus","Crete","","","Horse head","","Dolphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_5_36-37","Rhaucus Svoronos 1890 (1972) 5, 36-37","rhaucus_svoronos_1890_5_36-37","-330","-67","","","","","Bronze","Rhaucus","Crete","","","Horse head","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_32-33","Rhaucus Svoronos 1890 (1972) 32-33","rhaucus_svoronos_1890_32-33","-330","-67","","","","","Bronze","Rhaucus","Crete","","","Dolphin","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_19-20","Rhaucus Svoronos 1890 (1972) 19-20","rhaucus_svoronos_1890_19-20","-330","-67","","","","","Bronze","Rhaucus","Crete","","","Head of Poseidon","","Two dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhaucus_svoronos_1890_28","Rhaucus Svoronos 1890 (1972) 28","rhaucus_svoronos_1890_28","-330","-67","","","","","Bronze","Rhaucus","Crete","","","Female head","","Dolphin","2023-11-29T11:08:31Z"
