"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/seleuceia_pieria.butcher.2004.autonomous_coinage_b","Seleuceia Pieria Butcher 2004 Autonomous coinage b","seleuceia_pieria.butcher.2004.autonomous_coinage_b","-93","-30","","","","","Bronze","Séleucie de Piérie","Seleucis and Pieria","","","Tête d'Apollon, coiffée d'une couronne de laurier ; à côté, un arc et un carquois","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.7-10","Seleuceia Pieria BMC Seleuceia in Pieria 7-10","seleuceia_pieria.bmc.7-10","-200","-100","","","","","Bronze","Séleucie de Piérie","Seleucis and Pieria","","","Tête de Zeus, coiffée d'une couronne de laurier","","Foudre, pilei (bonnets) et symboles ; le tout dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.24","Seleuceia Pieria BMC Seleuceia in Pieria 24","seleuceia_pieria.bmc.24","-104","-31","","","","","Argent","Séleucie de Piérie","Seleucis and Pieria","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours et d'un voile","","Foudre ailé dans une couronne de laurier.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.5-6","Seleuceia Pieria BMC Seleuceia in Pieria 5-6","seleuceia_pieria.bmc.5-6","-200","-100","","","","","Bronze","Séleucie de Piérie","Seleucis and Pieria","","","Tête de Zeus, coiffée d'une couronne de laurier","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.11-13","Seleuceia Pieria BMC Seleuceia in Pieria 11-13","seleuceia_pieria.bmc.11-13","-200","-100","","","","","Bronze","Séleucie de Piérie","Seleucis and Pieria","","","Tête de Zeus, coiffée d'une couronne de laurier","","Foudre dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.butcher.2004.autonomous_coinage_a","Seleuceia Pieria Butcher 2004 Autonomous coinage a","seleuceia_pieria.butcher.2004.autonomous_coinage_a","-93","-30","","","","","Bronze","Séleucie de Piérie","Seleucis and Pieria","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours et d'un voile","","Foudre sur un coussin posé sur un tabouret; le tout dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.paris.1973.1.262","Seleuceia Pieria Paris 1973.1.262","seleuceia_pieria.paris.1973.1.262","-104","-31","","","","","Argent","Séleucie de Piérie","Seleucis and Pieria","","","Tête de Zeus, coiffée d'une couronne de laurier","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.butcher.2004.type_b","Seleuceia Pieria Butcher 2004 Type B","seleuceia_pieria.butcher.2004.type_b","-70","-14","","","","","Bronze","Séleucie de Piérie","Seleucis and Pieria","","","Tête de Zeus, coiffée d'une couronne de laurier","","Buste de Tychè (Fortune), coiffé d'une couronne de tours et voilé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.1-4","Seleuceia Pieria BMC Seleuceia in Pieria 1-4","seleuceia_pieria.bmc.1-4","-300","-100","","","","","Bronze","Séleucie de Piérie","Seleucis and Pieria","","","Tête de Zeus, coiffée d'une couronne de laurier","","Foudre ailé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.16-23","Seleuceia Pieria BMC Seleuceia in Pieria 16-23","seleuceia_pieria.bmc.16-23","-104","-31","","","","","Argent","Séleucie de Piérie","Seleucis and Pieria","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours et d'un voile","","Foudre sur un coussin posé sur un tabouret; le tout dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.15","Seleuceia Pieria BMC Seleuceia in Pieria 15","seleuceia_pieria.bmc.15","-200","-100","","","","","Bronze","Séleucie de Piérie","Seleucis and Pieria","","","Tête de Zeus, coiffée d'une couronne de laurier","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.bmc.14","Seleuceia Pieria BMC Seleuceia in Pieria 14","seleuceia_pieria.bmc.14","-200","-100","","","","","Bronze","Séleucie de Piérie","Seleucis and Pieria","","","Tête d'Apollon, carquois","","Trépied","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.butcher.2004.type_a","Seleuceia Pieria Butcher 2004 Type A","seleuceia_pieria.butcher.2004.type_a","-70","-14","","","","","Bronze","Séleucie de Piérie","Seleucis and Pieria","","","Tête de Zeus, coiffée d'une couronne de laurier","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_pieria.paris.m1711","Seleuceia Pieria Paris M 1711","seleuceia_pieria.paris.m1711","-104","-31","","","","","Argent","Séleucie de Piérie","Seleucis and Pieria","","","Tête de Tychè (Fortune), coiffée d'une couronne de tours et d'un voile","","Victoire tenant une palme et une couronne","2023-11-29T11:08:31Z"
