"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/irnthii.hn_italy.544","Irnthii Historia Nummorum Italy 544","irnthii.hn_italy.544","-250","-225","","","","","Bronze","Irnthii","Campania","","","Head of Apollo wearing a laurel wreath ","","Mussel; around, dolphins","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nuceria_alfaterna.hn_italy.610","Nuceria Alfaterna Historia Nummorum Italy 610","nuceria_alfaterna.hn_italy.610","-250","-225","","","","","Bronze","Nuceria Alfaterna","Campania","","","Male head wearing a tiara","","Dog feeding","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.567","Neapolis Historia Nummorum Italy 567","neapolis_campania.hn_italy.567","-350","-325","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath ","","Forepart of Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/nola.hn_italy.604","Nola Historia Nummorum Italy 604","nola.hn_italy.604","-400","-385","","","","","Silver","Nola","Campania","","","Head of Athena wearing a helmet and a laurel wreath ","","Man-faced bull, head facing forward, crowned by a Nike flying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.516","Cumae Historia Nummorum Italy 516","cumae.hn_italy.516","-475","-470","","","","","Silver","Cumae","Campania","","","Corinthian helmet","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/capua.hn_italy.499","Capua Historia Nummorum Italy 499","capua.hn_italy.499","-216","-211","","","","","Bronze","Capua","Campania","","","Head of Apollo wearing a laurel wreath","","Lyre with a strap","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.550","Neapolis Historia Nummorum Italy 550","neapolis_campania.hn_italy.550","-450","-420","","","","","Silver","Neapolis","Campania","","","Corinthian helmet","","Mussel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calatia.hn_italy.471","Calatia Historia Nummorum Italy 471","calatia.hn_italy.471","-216","-211","","","","","Bronze","Calatia","Campania","","","Head of Zeus wearing a laurel wreath ","","Zeus in a galloping two-horse chariot (biga), holding a sceptre in his hand and wielding a thunderbolt ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/allifae.hn_italy.462","Allifae Historia Nummorum Italy 462","allifae.hn_italy.462","-325","-275","","","","","Silver","Allifae","Campania","","","Head of Athena wearing a Corinthian helmet","","Scylla swimming, holding a rudder; below, shell","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hyria_campania.hn_italy.541","Hyria Campania (Hyrietes, Hyrianoi) Historia Nummorum Italy 541","hyria_campania.hn_italy.541","-405","-385","","","","","Silver","Hyria Campania (Hyrietes, Hyrianoi)","Campania","","","Head of Hera Lakinia wearing a headband","","Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/neapolis_campania.hn_italy.585","Neapolis Historia Nummorum Italy 585","neapolis_campania.hn_italy.585","-300","-275","","","","","Bronze","Neapolis","Campania","","","Head of Apollo wearing a laurel wreath","","Forepart of Man-faced bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cumae.hn_italy.523","Cumae Historia Nummorum Italy 523","cumae.hn_italy.523","-470","-455","","","","","Silver","Cumae","Campania","","","Female head wearing a headband","","Mussel","2023-11-29T11:08:31Z"
