"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/priene_regling_1927_f","Priene Regling 1927 F","priene_regling_1927_f","-190","-170","","","","","Silver","Priene","Ionia","","","Head of Helios facing","","Owl standing on amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_v","Priene Regling 1927 V","priene_regling_1927_v","-90","-50","","","","","Bronze","Priene","Ionia","","","Bust of Athena wearing a crested Attic helmet","","Bias, bearded wearing a long chiton (tunic), his hand resting on a stick and leaning against a tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_t","Priene Regling 1927 T","priene_regling_1927_t","-125","-90","","","","","Bronze","Priene","Ionia","","","Head of Athena wearing a crested Attic helmet","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_u","Priene Regling 1927 U","priene_regling_1927_u","-90","-50","","","","","Bronze","Priene","Ionia","","","Head of Poseidon wearing a laurel wreath; in field, trident","","Owl on an olive branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_x","Priene Regling 1927 X","priene_regling_1927_x","-50","-30","","","","","Bronze","Priene","Ionia","","","Head of Poseidon bearded","","Trident in a linear border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_v.174","Priene Regling 1927 V, 174","priene_regling_1927_v.174","-90","-50","","","","","Bronze","Priene","Ionia","","","Bust of Athena wearing a crested Attic helmet","","Bust of Nike","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_e","Priene Regling 1927 E","priene_regling_1927_e","-190","-170","","","","","Silver","Priene","Ionia","","","Head of Athena wearing a crested Attic helmet","","Amphora","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_l","Priene Regling 1927 L","priene_regling_1927_l","-350","-340","","","","","Bronze","Priene","Ionia","","","Head of Athena wearing a Corinthian helmet","","Corn-ear within a circular meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_n","Priene Regling 1927 N","priene_regling_1927_n","-340","-334","","","","","Bronze","Priene","Ionia","","","Head of Athena wearing a crested Attic helmet","","Legend within a circular meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_q","Priene Regling 1927 Q","priene_regling_1927_q","-320","-240","","","","","Bronze","Priene","Ionia","","","Head of Athena facing wearing a triple-crested helmet","","Legend within a circular meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_c","Priene Regling 1927 C","priene_regling_1927_c","-350","-330","","","","","Silver","Priene","Ionia","","","Head of Athena wearing a crested Attic helmet","","Trident and legend within a circular meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_m","Priene Regling 1927 M","priene_regling_1927_m","-345","-335","","","","","Bronze","Priene","Ionia","","","Head of Athena wearing a crested Attic helmet","","Dolphin within a circular meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_h","Priene Regling 1927 H","priene_regling_1927_h","-55","-45","","","","","Silver","Priene","Ionia","","","Gorgon head facing","","Trident and legend within a circular meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_p","Priene Regling 1927 P","priene_regling_1927_p","-334","-160","","","","","Bronze","Priene","Ionia","","","Head of Athena wearing a crested Attic helmet","","Legend within a circular meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_s","Priene Regling 1927 S","priene_regling_1927_s","-150","-125","","","","","Bronze","Priene","Ionia","","","Head of Athena wearing a crested Attic helmet","","Owl on an amphora in an olive wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_d","Priene Regling 1927 D","priene_regling_1927_d","-330","-300","","","","","Silver","Priene","Ionia","","","Head of Athena facing wearing a triple-crested helmet","","Nike holding a wreath and palm within circular meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_r","Priene Regling 1927 R","priene_regling_1927_r","-290","-240","","","","","Bronze","Priene","Ionia","","","Owl in a round border of dots","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_g","Priene Regling 1927 G","priene_regling_1927_g","-155","-145","","","","","Silver","Priene","Ionia","","","Head of Athena wearing a crested Attic helmet","","Bias of Priene standing holding staff beside tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_o","Priene Regling 1927 O","priene_regling_1927_o","-334","-320","","","","","Bronze","Priene","Ionia","","","Head of Athena wearing a crested Attic helmet","","Trident and legend within a circular meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_a","Priene Regling 1927 A","priene_regling_1927_a","-500","-494","","","","","Electrum","Priene","Ionia","","","Head of Athena wearing a winged Attic helmet","","Four-part square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_b","Priene Regling 1927 B","priene_regling_1927_b","-350","-330","","","","","Silver","Priene","Ionia","","","Head of Athena wearing a crested Attic helmet","","Trident and legend within a circular meander pattern","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/priene_regling_1927_w","Priene Regling 1927 W","priene_regling_1927_w","-50","-30","","","","","Bronze","Priene","Ionia","","","Gorgon head facing","","Owl with wings open in dotted border","2023-11-29T11:08:31Z"
