"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/wekhssere_i_lycia_vismara_1989.1_9","Wekhssere I Xanthus Vismara 1989.1 Type 9","wekhssere_i_lycia_vismara_1989.1_9","-440","-430","Wekhssere I","","","","Silver","Xanthus","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Head of Apollo wearing laurel wreath in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_cngea_362_182","Xanthus CNG Electronic 362 (2015) 182","xanthus_cngea_362_182","-425","-375","","","","","Silver","Xanthus","Lycia","","","Male head bearded wearing a satrapal cap","","Head of Apollo wearing a laurel wreath, in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_troxell_1982_3_59","Lycian League Xanthus Troxell 1982 3.59","xanthus_troxell_1982_3_59","-150","-88","Lycian League","","","","Bronze","Xanthus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bust of Artemis draped in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_troxell_1982_2_5","Lycian League Xanthus Troxell 1982 2.5","xanthus_troxell_1982_2_5","-150","-88","Lycian League","","","","Silver","Xanthus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kheriga_lycia_morkholm_zahle_1976_26-7","Kheriga Xanthus Mørkholm and Zahle 1976 26-27","kheriga_lycia_morkholm_zahle_1976_26-7","-440","-430","Kheriga","","","","Silver","Xanthus","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet in laurel wreath","","Athena seated wearing a helmet holding a sceptre and an owl; all in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kheriga_lycia_morkholm_zahle_1976_28-31","Kheriga Xanthus Mørkholm and Zahle 1976 28-31","kheriga_lycia_morkholm_zahle_1976_28-31","-440","-430","Kheriga","","","","Silver","Xanthus","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Athena seated wearing a helmet holding a sceptre and an owl; all in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_troxell_1982_2_60","Lycian League Xanthus Troxell 1982 3.6","xanthus_troxell_1982_2_60","-150","-88","Lycian League","","","","Bronze","Xanthus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_ashton_2002_p.29","Xanthus Ashton 2002 p. 29","xanthus_ashton_2002_p.29","-380","-350","","","","","Bronze","Xanthus","Lycia","","","Head of Pan","","Goat or stag lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_museler_2016_vii.37-9","Xanthus Müseler 2016 VII, 37-9","xanthus_museler_2016_vii.37-9","-400","-380","","","","","Silver","Xanthus","Lycia","","","Head of Athena wearing a crested Attic helmet","","Head of Hermes wearing a winged pileus (cap), in a dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_hoff_2017_m306","Xanthus Hoff 2017 M306","xanthus_hoff_2017_m306","-425","-375","","","","","Silver","Xanthus","Lycia","","","Shield decorated with a deer forepart; border of dots","","Female head wearing a wreath, adorned with a pearl necklace; in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kherei_lycia_morkholm_zahle_1976_37-42","Kherei Xanthus Mørkholm and Zahle 1976 37-42","kherei_lycia_morkholm_zahle_1976_37-42","-430","-410","Kherei","","","","Silver","Xanthus","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Male head, bearded, wearing a satrapal cap in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_museler_2016_vii.41","Xanthus Müseler 2016 VII, 41","xanthus_museler_2016_vii.41","-400","-380","","","","","Silver","Xanthus","Lycia","","","Rooster on a round shield","","Female head with ampyx (headband)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_museler_2016_viii.62-5","Mausolus of Caria Xanthus Müseler 2016 VIII, 62-5","xanthus_museler_2016_viii.62-5","-370","-360","Mausolus of Caria","","","","Silver","Xanthus","Lycia","Satrapy of Caria","","Head of a roaring lion in a border of dots","","Astragalos (knucklebone)","2023-11-29T11:08:31Z"
