"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/pairisades_iv.macdonald.2005.110-1","Kingdom of the Cimmerian Bosporus Panticapaeum MacDonald 2005 110-1","pairisades_iv.macdonald.2005.110-1","-150","-125","Kingdom of the Cimmerian Bosporus||Paerisades IV of Bosporus","","","","Gold","Panticapaeum","Tauric Chersonesus","Kingdom of Pontus||Roman Empire||Kingdom of the Cimmerian Bosporus","","Head of Paerisades IV, diademed","","Athena enthroned holding a Victory, leaning on a shield and a spear on her shoulder; trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.125","Panticapaeum MacDonald 2005 125","panticapaeum.macdonald.2005.125","-250","-200","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","Head of Poseidon, diademed","","Prow of a ship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.anokhin.1986.13","Panticapaeum Anokhin 1986 13","panticapaeum.anokhin.1986.13","-470","-460","","","","","Silver","Panticapaeum","Tauric Chersonesus","","","Ant","","Incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/theodosia.macdonald.2005.159","Theodosia MacDonald 2005 159","theodosia.macdonald.2005.159","-240","-220","","","","","Bronze","Theodosia","Tauric Chersonesus","","","Head of Athena wearing a Corinthian helmet","","Bow in a gorytos (bow case) and club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.171.188","Panticapaeum MacDonald 2005 171; 188","panticapaeum.macdonald.2005.171.188","-90","-50","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","Head of Dionysus wearing a vine wreath","","Thyrsus (sceptre surmounted by a pine cone decorated with ribbons) leaning against a tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.50","Panticapaeum MacDonald 2005 50","panticapaeum.macdonald.2005.50","-355","-340","","","","","Silver","Panticapaeum","Tauric Chersonesus","","","bearded satyr head","","Horse grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.49","Panticapaeum MacDonald 2005 49","panticapaeum.macdonald.2005.49","-355","-340","","","","","Silver","Panticapaeum","Tauric Chersonesus","","","Head of Apollo wearing a laurel wreath","","Horse grazing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.161","Panticapaeum MacDonald 2005 161","panticapaeum.macdonald.2005.161","-109","-105","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","Star","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.34","Panticapaeum MacDonald 2005 34","panticapaeum.macdonald.2005.34","-380","-370","","","","","Silver","Panticapaeum","Tauric Chersonesus","","","Head of a beardless satyr","","Lion lying","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/panticapaeum.macdonald.2005.59","Panticapaeum MacDonald 2005 59","panticapaeum.macdonald.2005.59","-340","-325","","","","","Bronze","Panticapaeum","Tauric Chersonesus","","","bearded satyr head","","Bow and arrow","2023-11-29T11:08:31Z"
