"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.441","Himera Hoover 2012 441","himera.hoover_2012_2.441","-480","-470","","","","","Argent","Himera","Sicile","","","Coq","","Osselet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.sng_aarhus.272","Himera SNG Aarhus 272","himera.sng_aarhus.272","-200","-200","","","","","Bronze","Himera","Sicile","","","Tête d'Héraclès, coiffée d'une coiffe en peau de lion ; massue sur l'épaule","","Trois nymphes debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.sng_aarhus.271","Himera SNG Aarhus 271","himera.sng_aarhus.271","-200","-200","","","","","Bronze","Himera","Sicile","","","Cavalier monté sur une chèvre soufflant dans une conque","","Nikè (Victoire) volant, tenant un aplustre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.428-429","Himera Hoover 2012 428-429","himera.hoover_2012_2.428-429","-530","-520","","","","","Argent","Himera","Sicile","","","Coq","","Tête féminine","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.459","Himera Hoover 2012 459","himera.hoover_2012_2.459","-470","-450","","","","","Argent","Himera","Sicile","","","Osselet","","Deux globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.437-438","Himera Hoover 2012 437-438","himera.hoover_2012_2.437-438","-480","-470","","","","","Argent","Himera","Sicile","","","Coq","","Crabe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.430-431","Himera Hoover 2012 430-431","himera.hoover_2012_2.430-431","-530","-520","","","","","Argent","Himera","Sicile","","","Coq","","Carré incus en forme d'Union Jack ou d'ailes de moulin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.436","Himera Hoover 2012 436","himera.hoover_2012_2.436","-440","-430","","","","","Argent","Himera","Sicile","","","Aurige conduisant un quadrige au galop","","Himéra debout, tenant une phiale (coupe rituelle) au-dessus d'un autel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.444","Himera Hoover 2012 444","himera.hoover_2012_2.444","-339","-330","","","","","Argent","Himera","Sicile","","","Tête de Cronos","","Foudre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.420-421","Himera Hoover 2012 420-421","himera.hoover_2012_2.420-421","-530","-520","","","","","Argent","Himera","Sicile","","","Coq","","Carré incus en forme d'ailes de moulin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.franke_hirmer_1964.67","Himera Franke-Hirmer 1964 67","himera.franke_hirmer_1964.67","-460","-440","","","","","Argent","Himera","Sicile","","","Pélops conduisant un bige au pas","","Himéra debout, tenant un péplos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.422-425","Himera Hoover 2012 422-425","himera.hoover_2012_2.422-425","-530","-520","","","","","Argent","Himera","Sicile","","","Coq","","Poule dans un carré ou un cercle incus","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.450-451","Himera Hoover 2012 450-451","himera.hoover_2012_2.450-451","-470","-450","","","","","Argent","Himera","Sicile","","","Protomè (avant-train) de sphinx ailé","","Pan chevauchant une chèvre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.426-427","Himera Hoover 2012 426-427","himera.hoover_2012_2.426-427","-530","-520","","","","","Argent","Himera","Sicile","","","Coq","","Carré incus en forme d'ailes de moulin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.puglisi_2009.106","Himera Puglisi 2009 106","himera.puglisi_2009.106","-460","-450","","","","","Bronze","Himera","Sicile","","","Gorgoneion","","Globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.494","Himera Hoover 2012 494","himera.hoover_2012_2.494","-450","-400","","","","","Bronze","Himera","Sicile","","","Sanglier","","Dionysos ou Stésichoros debout, tenant un thyrse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.439","Himera Hoover 2012 439","himera.hoover_2012_2.439","-440","-430","","","","","Argent","Himera","Sicile","","","Cavalier assis sur le côté au galop","","Himéra debout, tenant une phiale (coupe rituelle) au-dessus d'un autel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.puglisi_2009.110","Himera Puglisi 2009 110","himera.puglisi_2009.110","-415","409","","","","","Bronze","Himera","Sicile","","","Tête féminine","","Etoile et globules dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.puglisi_2009.111","Himera Puglisi 2009 111","himera.puglisi_2009.111","-415","409","","","","","Bronze","Himera","Sicile","","","Tête féminine","","Globules dans une couronne de laurier","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.452","Himera Hoover 2012 452","himera.hoover_2012_2.452","-415","-409","","","","","Argent","Himera","Sicile","","","Tête féminine, coiffée d'une sphendonè","","Tête de lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.puglisi_2009.114","Himera Puglisi 2009 114","himera.puglisi_2009.114","-500","-400","","","","","Bronze","Himera","Sicile","","","Tête masculine (Silène ?)","","Personnage masculin nu sur un animal","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.442-443","Himera Hoover 2012 442-443","himera.hoover_2012_2.442-443","-420","-415","","","","","Argent","Himera","Sicile","","","Pan chevauchant une chèvre","","Victoire avançcant, tenant un aplustre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.cns_i.5","Himera Calciati 1983 5","himera.cns_i.5","-460","-450","","","","","Bronze","Himera","Sicile","","","Gorgoneion","","Personnage masculin debout, posant une main sur la bouche","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.461","Himera Hoover 2012 461","himera.hoover_2012_2.461","-470","-450","","","","","Argent","Himera","Sicile","","","Tête de chèvre","","Deux globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.455","Himera Hoover 2012 455","himera.hoover_2012_2.455","-470","-450","","","","","Argent","Himera","Sicile","","","Tête masculine, barbue","","Cinq globules","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.sng_ans_4.165","Himera SNG ANS 165","himera.sng_ans_4.165","-440","-430","","","","","Argent","Himera","Sicile","","","Aurige conduisant un quadrige au pas","","Himéra debout, tenant une phiale (coupe rituelle) au-dessus d'un autel","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/himera.hoover_2012_2.445","Himera Hoover 2012 445","himera.hoover_2012_2.445","-470","-450","","","","","Argent","Himera","Sicile","","","Tête masculine, barbue, coiffée d'un casque attique","","Jambières","2023-11-29T11:08:31Z"
