"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m95","Lycia Hoff 2017 M95","lycia_dynasts_hoff_2017_m95","-500","-450","","","","","Silver","","Lycia","","","Eagle with open wings","","Forepart of a flying bull in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_3_82","Lycian League Limyra Troxell 1982 3.82","limyra_troxell_1982_3_82","-150","-88","Lycian League","","","","Bronze","Limyra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/jna_lycia_hoff_2017_m148","Jna Lycia Hoff 2017 M148","jna_lycia_hoff_2017_m148","-480","-460","Jna","","","","Silver","","Lycia","Achaemenid Empire","","Winged horse galloping","","Triskeles in a square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kuprlli_lycia_morkholm_zahle_1972_68-9","Kuprlli Lycia Mørkholm and Zahle 1972 68-9","kuprlli_lycia_morkholm_zahle_1972_68-9","-470","-440","Kuprlli","","","","Silver","","Lycia","Achaemenid Empire","","Indistinct","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_2_34","Lycian League Myra Troxell 1982 2.34","myra_troxell_1982_2_34","-150","-88","Lycian League","","","","Silver","Myra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/calynda_tek_2006_1","Calynda Tek 2006 1","calynda_tek_2006_1","-100","-46","","","","","Bronze","Calynda","Lycia","","","Head of Artemis wearing a wreath","","Torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/masicytes_troxell_1982_4_91","Lycian League Masicytes Troxell 1982 4.91","masicytes_troxell_1982_4_91","-88","-30","Lycian League","","","","Silver","Masicytes","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m119","Lycia Hoff 2017 M119","lycia_dynasts_hoff_2017_m119","-500","-450","","","","","Silver","","Lycia","","","Male head, bearded wearing a kyrbasia (Persian leather headdress), in a border of dots","","Head of Athena wearing a crested Attic helmet; circular border of dots","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/palli_lycia_hoff_2017_m239","Palli Lycia Hoff 2017 M239","palli_lycia_hoff_2017_m239","-480","-440","Palli","","","","Silver","","Lycia","Achaemenid Empire","","Male head wearing a Phrygian cap","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_hoff_2017_m311","Zagaba Hoff 2017 M311","zagaba_hoff_2017_m311","-475","-450","","","","","Silver","Zagaba","Lycia","","","Wild boar","","Triskeles formed by three swan heads; the whole in an incuse dotted round border","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/uele_lycia_hoff_2017_m233","Uele Lycia Hoff 2017 M233","uele_lycia_hoff_2017_m233","-480","-460","Uele","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of bull","","Triskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m84","Lycia Hoff 2017 M84","lycia_dynasts_hoff_2017_m84","-500","-450","","","","","Silver","","Lycia","","","Sphinx seated, raising foreleg","","Sphinx seated, raising foreleg, in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_41","Lycian League Olympus in Lycia Troxell 1982 2.41","olympus_troxell_1982_2_41","-150","-88","Lycian League","","","","Silver","Olympus in Lycia","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ddenewele_lycia_museler_2017_viii","Ddenewele Telmessus Müseler 2017 VIII","ddenewele_lycia_museler_2017_viii","-410","-400","Ddenewele","","","","Silver","Telmessus","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Head of Heracles wearing a lion skin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/telmessus_tek_2006_1","Telmessus Tek 2006 1","telmessus_tek_2006_1","-245","-240","","","","","Bronze","Telmessus","Lycia","","","Alexander the Great with horn of Ammon","","Lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_heipp-tamer_1993_10.2","Phaselis Heipp-Tamer 1993 10.2","phaselis_heipp-tamer_1993_10.2","-170","-130","","","","","Silver","Phaselis","Lycia","","","Head of Apollo wearing a laurel wreath ","","Prow of a ship bearing Athena Promachos","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lycia_dynasts_hoff_2017_m77","Lycia Hoff 2017 M77","lycia_dynasts_hoff_2017_m77","-500","-450","","","","","Silver","","Lycia","","","Forepart of horse","","Lion head roaring in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/termessus_minor_kosmetatou_1998_x","Termessus Minor Kosmetatou 1998 X","termessus_minor_kosmetatou_1998_x","-100","-30","","","","","Bronze","Termessus Minor","Lycia","","","Head of Hermes wearing a petasos (round hat with wide brim)","","Eagle standing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/patara_bmc.9-10","Patara BMC Patara 9-10","patara_bmc.9-10","-225","-200","","","","","Bronze","Patara","Lycia","","","Head of Apollo facing wearing a laurel wreath","","Head of Artemis wearing a stephane (crown)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/khinaka_lycia_museler_2018_4.v.2","Khinaka Lycia Müseler 2018 4.V.2","khinaka_lycia_museler_2018_4.v.2","-470","-440","Khinaka","","","","Silver","","Lycia","Achaemenid Empire","","Head of Athena wearing a crested Attic helmet","","Owl facing, wings spread; to either side, olive branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pu_lycia_babelon_1907_789","Pu... Lycia Babelon 1907 789","pu_lycia_babelon_1907_789","-500","-480","Pu...","","","","Silver","","Lycia","Achaemenid Empire","","Forepart of wild boar","","Geometric patterns in incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/kherei_lycia_morkholm_zahle_1976_17","Kherei Phellus Mørkholm and Zahle 1976 17","kherei_lycia_morkholm_zahle_1976_17","-430","-410","Kherei","","","","Silver","Phellus","Lycia","Achaemenid Empire","","Female head wearing a pearl tiara and a bun","","Tetraskeles in a dotted square incuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/termessus_minor_kosmetatou_1998_viii-ix","Termessus Minor Kosmetatou 1998 VIII-IX","termessus_minor_kosmetatou_1998_viii-ix","-100","-30","","","","","Bronze","Termessus Minor","Lycia","","","Head of Zeus wearing a laurel wreath","","Zebu butting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/telmessus_museler_2016_vii.29","Telmessus Müseler 2016 VII, 29","telmessus_museler_2016_vii.29","-400","-380","","","","","Silver","Telmessus","Lycia","","","Head of Heracles wearing a lion's skin in an incuse square","","Head of Athena wearing a crested Attic helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/zagaba_hoff_2017_m318","Zagaba Hoff 2017 M318","zagaba_hoff_2017_m318","-400","-375","","","","","Silver","Zagaba","Lycia","","","Winged horse galloping","","Triskeles with a central point; in a dotted square incuse","2023-11-29T11:08:31Z"
