"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/tigranes_ii_armenia.artaxata.kovacs.2016.101-108","Tigranes II of Armenia Artaxata Kovacs 2016 101-108","tigranes_ii_armenia.artaxata.kovacs.2016.101-108","-65","-56","Tigrane II d'Arménie","","","","Argent","Artaxata","Armenia","royaume d'Arménie","","Bust of Tigranes II draped, wearing tiara decorated with a star between two eagles and tied with a diadem; all within border","","Tyche seated on the bank of a river; at her feet, river god Araxes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artagigarta.kovacs.2016.210.212","Arkathiokerta Kovacs 2016 210, 212","artagigarta.kovacs.2016.210.212","-57","-56","","","","","Bronze","Arkathiokerta","Armenia","","","Bust of Nike","","Palm branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artavesdes_ii_armenia.artaxata.kovacs.2016.167","Artavasdes II of Armenia Artaxata Kovacs 2016 167","artavesdes_ii_armenia.artaxata.kovacs.2016.167","-35","-34","Artavazde II","","","","Bronze","Artaxata","Armenia","royaume d'Arménie","","Bust of Artavasdes II, draped and wearing tiara decorated with a star and tied with a diadem","","Nike advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arsames_armenia.undetermined_armenia.kovacs.2016.1","Arsames of Sophene Armenia Kovacs 2016 1","arsames_armenia.undetermined_armenia.kovacs.2016.1","-255","-225","Arsamès d'Arménie","","","","Bronze","","Armenia","","","Bust of Arsames wearing bashlyk tied with diadem","","Arsames on horseback hurling a spear at a leaping lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxata.kovacs.2016.214.217","Artaxata Kovacs 2016 214, 217","artaxata.kovacs.2016.214.217","-55","-54","","","","","Bronze","Artaxata","Armenia","","","Bust of Tyche","","Ear of grain","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxias_ii_armenia.artaxata.kovacs.2016.169","Artaxias II of Armenia Artaxata Kovacs 2016 169","artaxias_ii_armenia.artaxata.kovacs.2016.169","-34","-33","Artaxias II","","","","Bronze","Artaxata","Armenia","royaume d'Arménie","","Bust of Artaxias II, draped wearing triple torque and tiara tied with a diadem","","Nike advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxias_iii_armenia.artaxata.kovacs.2016.190-1","Artaxias III of Armenia Artaxata Kovacs 2016 190-1","artaxias_iii_armenia.artaxata.kovacs.2016.190-1","18","35","Artaxias III Zénon","","","","Bronze","Artaxata","Armenia","royaume d'Arménie","","Armenian tiara","","Horse prancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/arkathias_ii_armenia.arkathiokerta.kovacs.2016.32","Arkathias II of Sophene Arkathiokerta Kovacs 2016 32","arkathias_ii_armenia.arkathiokerta.kovacs.2016.32","-93","-89","Arkathias II of Sophene","","","","Bronze","Arkathiokerta","Armenia","","","Head of king wearing bashlyk tied with a diadem","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxata.kovacs.2016.216","Artaxata Kovacs 2016 216","artaxata.kovacs.2016.216","-53","-52","","","","","Bronze","Artaxata","Armenia","","","Bust of Tyche","","Nike advancing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tiridates_ii_armenia.undetermined_armenia.kovacs.2016.206-207","Tiridates II of Armenia Armenia Kovacs 2016 206-207","tiridates_ii_armenia.undetermined_armenia.kovacs.2016.206-207","217","252","Tiridates II of Armenia","","","","Bronze","","Armenia","royaume d'Arménie","","Head of Tiridates II wearing a tiara with multiple peaks and tied with a diadem","","Peaks of Mount Ararat; below, line","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tigranes_the_younger_armenia.tigranocerta.kovacs.2016.156","Tigranes the Younger of Sophene Tigranocerta Kovacs 2016 156","tigranes_the_younger_armenia.tigranocerta.kovacs.2016.156","-66","-65","Tigranes the Younger of Sophene","","","","Bronze","Tigranocerta","Armenia","","","Bust of Tigranes the younger wearing tiara decorated with a comet and tied with diadem decorated with jewels","","Palm branch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/artaxias_ii_armenia.artaxata.kovacs.2016.170","Artaxias II of Armenia Artaxata Kovacs 2016 170","artaxias_ii_armenia.artaxata.kovacs.2016.170","-21","-20","Artaxias II","","","","Argent","Artaxata","Armenia","royaume d'Arménie","","Bust of Artaxias II, draped and wearing a tiara decorated with a star; all within laurel wreath","","Athena standing, holding shield and spear","2023-11-29T11:08:31Z"
