"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/billys.patsch_1904.5","Byllis Patsch 1904 5","billys.patsch_1904.5","-260","-146","","","","","Bronze","Byllis","Illyricum","","","Male head (Neoptolemos) wearing a Corinthian helmet","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.x.tetrobols","Damastium May 1939 Group X tetrobols","damastium.may_1939.x.tetrobols","-330","-320","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Pickaxe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pelagia.may_1939.4-8","Pelagia May 1939 4-8","pelagia.may_1939.4-8","-340","-300","","","","","Silver","Pelagia","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scodra.brunsmid_1898.1-2","Scodra Brunšmid 1898 1-2","scodra.brunsmid_1898.1-2","-181","-168","","","","","Bronze","Scodra","Illyricum","","","Macedonian Shield","","Illyrian Helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oricus.ceka_1972.4","Oricus Ceka 1972 4","oricus.ceka_1972.4","-230","-168","","","","","Bronze","Oricus","Illyricum","","","Head of Apollo","","Eagle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/labiatai.rendic-miocevic_1973.p.14","Labiatai Illyricum Rendic-miocevic 1973 p. 14","labiatai.rendic-miocevic_1973.p.14","-181","-146","Labiatai","","","","Bronze","","Illyricum","","","Bust of Redon wearing a kausia (felt hat)","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oricus.bmc.5","Oricus BMC Oricus 5","oricus.bmc.5","-230","-168","","","","","Bronze","Oricus","Illyricum","","","Head of Athena wearing a Corinthian helmet","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.meta_2015.serie_iii_phase_iii_drachme","Dyrrhachium Meta 2015 Series III phase III drachm","dyrrhachium.meta_2015.serie_iii_phase_iii_drachme","-168","-120","","","","","Silver","Dyrrhachium","Illyricum","","","Cow standing, suckling and licking a calf","","Double floral pattern in a square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.i-v.tetrobols","Damastium May 1939 Groups I-V tetrobols","damastium.may_1939.i-v.tetrobols","-395","-390","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/damastium.may_1939.viii.tetradrachms","Damastium May 1939 Group VIII tetradrachms","damastium.may_1939.viii.tetradrachms","-350","-340","","","","","Silver","Damastium","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lissus.ceka_1972.2","Lissus Ceka 1972 2","lissus.ceka_1972.2","-270","-219","","","","","Bronze","Lissus","Illyricum","","","Head of Artemis","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scodra.brunsmid_1898.6-15","Scodra Brunšmid 1898 6-15","scodra.brunsmid_1898.6-15","-168","-30","","","","","Bronze","Scodra","Illyricum","","","Head of Zeus wearing an oak crown","","Galley","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.maier_1907.9-105","Apollonia, Illyria Maier 1907 9-105","apollonia_illyria.maier_1907.9-105","-250","-148","","","","","Silver","Apollonia, Illyria","Illyricum","","","Cow standing, suckling and licking a calf","","Double floral pattern in a square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/billys.patsch_1904.7","Byllis Patsch 1904 7","billys.patsch_1904.7","-260","-146","","","","","Bronze","Byllis","Illyricum","","","Female head wearing stephane (crown)","","Burning pyre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.gjongecaj.picard_1995.p.194.1","Apollonia, Illyria Gjongecaj and Picard 1995 p. 194","apollonia_illyria.gjongecaj.picard_1995.p.194.1","-270","-30","","","","","Bronze","Apollonia, Illyria","Illyricum","","","Head of Zeus wearing an oak crown","","Eagle standing, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oricus.bmc.1-4","Oricus BMC Oricus 1-4","oricus.bmc.1-4","-230","-168","","","","","Bronze","Oricus","Illyricum","","","Head of Apollo wearing a laurel wreath","","Obelisk in a laurel wreath","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lissus.ceka_1972.1","Lissus Ceka 1972 1","lissus.ceka_1972.1","-270","-219","","","","","Bronze","Lissus","Illyricum","","","Goat standing","","Thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pelagia.may_1939.2","Pelagia May 1939 2","pelagia.may_1939.2","-360","-350","","","","","Silver","Pelagia","Illyricum","","","Female head wearing a sphendone (ribbon)","","Ingot with handle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pelagia.may_1939.1","Pelagia May 1939 1","pelagia.may_1939.1","-360","-350","","","","","Silver","Pelagia","Illyricum","","","Head of Apollo wearing a laurel wreath","","Macedonian shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/oricus.ceka_1972.1","Oricus Ceka 1972 1","oricus.ceka_1972.1","-280","-230","","","","","Bronze","Oricus","Illyricum","","","Head of Zeus","","Eagle on a thunderbolt","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scodra.genthius.siontes_2013.type.iv","Genthius of Illyria Scodra Siontes 2013 Type IV","scodra.genthius.siontes_2013.type.iv","-181","-168","Genthius of Illyria","","","","Bronze","Scodra","Illyricum","Kingdom of Illyria","","Macedonian Shield","","Illyrian Helmet","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.maier_1907.165","Apollonia, Illyria Maier 1907 165","apollonia_illyria.maier_1907.165","-47","-27","","","","","Silver","Apollonia, Illyria","Illyricum","","","Lyre","","Obelisk","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhizon.ballaeus.bmc_thessaly.5","Ballaeus of Illyria Rhizon BMC Ballaeus 5","rhizon.ballaeus.bmc_thessaly.5","-195","-175","Ballaeus of Illyria","","","","Silver","Rhizon","Illyricum","Kingdom of Illyria","","Male head (Ballaios?)","","Artemis walking, holding a torch","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympe.ceka_1972.2","Olympe Ceka 1972 2","olympe.ceka_1972.2","-130","-70","","","","","Bronze","Olympe","Illyricum","","","Warrior figure (Athena?) wearing a Corinthian helmet","","Snake-staff","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_rhizonic_gulf.rhizon.visona_2005.um1-um3","Illyricum Visona 2005 UM1_UM3","undetermined_rhizonic_gulf.rhizon.visona_2005.um1-um3","-230","-170","","","","","Silver","","Illyricum","","","Pegasus flying","","Macedonian shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.gjongecaj.picard_1995.pl.i.9","Apollonia, Illyria Gjongecaj and Picard 1995 Pl. I. 9","apollonia_illyria.gjongecaj.picard_1995.pl.i.9","-270","-30","","","","","Bronze","Apollonia, Illyria","Illyricum","","","Head of Apollo wearing a laurel wreath","","Eagle standing, wings closed","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.gjongecaj_2019.1","Dyrrhachium Gjongecaj 2019 1","dyrrhachium.gjongecaj_2019.1","-400","-300","","","","","Bronze","Dyrrhachium","Illyricum","","","Head of Heracles wearing a lion's skin ","","Bow, club and quiver","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.gjongecaj.picard_1999.p.97.a-b","Apollonia, Illyria Gjongecaj and Picard 1999 p. 97, a-b","apollonia_illyria.gjongecaj.picard_1999.p.97.a-b","-280","-270","","","","","Bronze","Apollonia, Illyria","Illyricum","","","Head of Artemis","","Boar's jaw under a javelin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/lychnidus.kremydi.2014.1.1-5","Lychnidus Kremydi 2014 Pl. 1. 1-5","lychnidus.kremydi.2014.1.1-5","-220","-197","","","","","Bronze","Lychnidus","Illyricum","","","Macedonian shield with whorl in the centre; double linear circle around centre and singular around rim; the latter adorned with six crescents a pellet within; the crescents are separated by two pellets","","Stern of a warship","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.maier_1907.121-122","Apollonia, Illyria Maier 1907 121-122","apollonia_illyria.maier_1907.121-122","-70","-1","","","","","Silver","Apollonia, Illyria","Illyricum","","","Nymphaion Fire","","Lagobolon (hunting stick)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.gjongecaj_2019.5","Dyrrhachium Gjongecaj 2019 5","dyrrhachium.gjongecaj_2019.5","-50","-30","","","","","Bronze","Dyrrhachium","Illyricum","","","Head of Dionysus wearing an ivy wreath","","Ear of corn and bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/tenestini.may_1939.pl_ix.c-d","Tenestini Illyricum May 1939 pl_IX_C-D","tenestini.may_1939.pl_ix.c-d","-380","-360","Tenestini","","","","Silver","","Illyricum","","","Head of Apollo wearing a laurel wreath","","Tripod","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_illyria.gjongecaj.picard_1995.pl.i.10","Apollonia, Illyria Gjongecaj and Picard 1995 Pl. I. 10","apollonia_illyria.gjongecaj.picard_1995.pl.i.10","-50","-30","","","","","Bronze","Apollonia, Illyria","Illyricum","","","Nymphaion Fire","","Kithara (lyre)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/dyrrhachium.meta_2015.serie_iii_phase_i_hemidrachme","Dyrrhachium Meta 2015 Series III phase I hemidrachm","dyrrhachium.meta_2015.serie_iii_phase_i_hemidrachme","-270","-225","","","","","Silver","Dyrrhachium","Illyricum","","","Cow forepart","","Double floral pattern in a square","2023-11-29T11:08:31Z"
