"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/thebes.babelon_1907.1313","Thebes Babelon 1907 1313","thebes.babelon_1907.1313","-525","-480","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield","","Divided incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.251-2","Thebes Babelon 1914 251-252","thebes.babelon_1914.251-2","-425","-375","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Kantharos (wine vase) in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.263-4","Thebes Babelon 1914 263-264","thebes.babelon_1914.263-4","-425","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Heracles as an infant kneeling, strangling serpents","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.253","Thebes Babelon 1914 253","thebes.babelon_1914.253","-425","-395","","","","","Silver","Thebes","Boeotia","","","Triple half Boeotian shield","","Boeotian Triple Half-Shield","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.205","Thebes Babelon 1914 205","thebes.babelon_1914.205","-460","-440","","","","","Silver","Thebes","Boeotia","","","Amphora (vase) with two raised handles","","Incuse square in four compartments","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.hoover_2014.1363-4","Thebes Hoover 2014 1363-1364","thebes.hoover_2014.1363-4","-460","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian half-shield","","Amphora in an incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.hoover_2014.1380","Thebes Hoover 2014 1380","thebes.hoover_2014.1380","-450","-425","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Vine leaf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.232","Thebes Babelon 1914 232","thebes.babelon_1914.232","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Nymph (Thebes?) seated on a rock","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.229","Thebes Babelon 1914 229","thebes.babelon_1914.229","-450","-440","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Dionysus running, head turned back, holding thyrsus and kantharos (wine vase)","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1907.1309-12","Thebes Babelon 1907 1309-1312","thebes.babelon_1907.1309-12","-525","-480","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Divided incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.258","Thebes Babelon 1914 258","thebes.babelon_1914.258","-405","-395","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.234","Thebes Babelon 1914 234","thebes.babelon_1914.234","-440","-425","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Head of Heracles, bearded facing","2023-11-29T11:08:31Z"
