"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_iii.88-104","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 III. 88-104","syracuse_fischer-bossert_2017_iii.88-104","-399","-387","Denys l'Ancien","","","","Argent","Syracuse","Sicile","Syracuse","","Quadrige au galop","","Tête d'Aréthuse de trois-quarts","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.293-294","Dionysius I of Syracuse Syracuse SNG ANS 293-294","syracuse.sng_ans_5.293-294","-405","-395","Denys l'Ancien","","","","Argent","Syracuse","Sicile","Syracuse","","Tête d'Aréthuse, coiffée d'une sphendonè","","Poulpe","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.361-375","Dionysius I of Syracuse Syracuse SNG ANS 361-375","syracuse.sng_ans_5.361-375","-405","-400","Denys l'Ancien","","","","Argent","Syracuse","Sicile","Syracuse","","Quadrige au galop","","Tête d'Aréthuse, coiffée de roseaux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.350-356","Dionysius I of Syracuse Syracuse SNG ANS 350-356","syracuse.sng_ans_5.350-356","-405","-400","Denys l'Ancien","","","","Or","Syracuse","Sicile","Syracuse","","Tête d'Héraclès, coiffée d'une peau de lion","","Carré incus quadripartite avec une tête féminine à gauche au centre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_ii.78-81","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 II. 78-81","syracuse_fischer-bossert_2017_ii.78-81","-413","-399","Denys l'Ancien","","","","Argent","Syracuse","Sicile","Syracuse","","Quadrige au galop","","Tête de Perséphone, coiffée d'épis","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.340-341","Dionysius I of Syracuse Syracuse SNG ANS 340-341","syracuse.sng_ans_5.340-341","-405","-400","Denys l'Ancien","","","","Or","Syracuse","Sicile","Syracuse","","Tête masculine","","Cheval se cabrant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_iii.105-106","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 III. 105-106","syracuse_fischer-bossert_2017_iii.105-106","-399","-387","Denys l'Ancien","","","","Argent","Syracuse","Sicile","Syracuse","","Quadrige au galop","","Tête d'Aréthuse, coiffée d'une sphendonè","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_iii.110-113","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 III. 110-113","syracuse_fischer-bossert_2017_iii.110-113","-399","-387","Denys l'Ancien","","","","Argent","Syracuse","Sicile","Syracuse","","Quadrige au galop","","Tête d'Aréthuse","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.319-339","Dionysius I of Syracuse Syracuse SNG ANS 319-339","syracuse.sng_ans_5.319-339","-405","-400","Denys l'Ancien","","","","Or","Syracuse","Sicile","Syracuse","","Tête d'Aréthuse, coiffée d'une sphendonè","","Héraclès agenouillé, étranglant le lion de Némée.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.301-303","Dionysius I of Syracuse Syracuse SNG ANS 301-303","syracuse.sng_ans_5.301-303","-405","-395","Denys l'Ancien","","","","Argent","Syracuse","Sicile","Syracuse","","Tête d'Aréthuse, coiffée d'une sphendonè","","Roue à quatre rayons","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_iii.107-9","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 III. 107-9","syracuse_fischer-bossert_2017_iii.107-9","-399","-387","Denys l'Ancien","","","","Argent","Syracuse","Sicile","Syracuse","","Quadrige au galop","","Tête d'Aréthuse, coiffée de roseaux","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse.sng_ans_5.357-360","Dionysius I of Syracuse Syracuse SNG ANS 357-360","syracuse.sng_ans_5.357-360","-405","-400","Denys l'Ancien","","","","Argent","Syracuse","Sicile","Syracuse","","Quadrige au galop","","Tête d'Aréthuse, coiffée d'une sphendonè","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/syracuse_fischer-bossert_2017_ii.82-87","Dionysius I of Syracuse Syracuse Fischer-Bossert 2017 II. 82-87","syracuse_fischer-bossert_2017_ii.82-87","-413","-399","Denys l'Ancien","","","","Argent","Syracuse","Sicile","Syracuse","","Quadrige au galop","","Tête d'Aréthuse, coiffée d'une sphendonè","2023-11-29T11:08:31Z"
