"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/hecatomnus_troxell_1984_1","Hecatomnus of Caria Mylasa Troxell 1984 1","hecatomnus_troxell_1984_1","-392","-376","Hecatomnus of Caria","","","","Silver","Mylasa","Caria","Satrapy of Caria","","Roaring lion forepart","","Lion scalp facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hecatomnus_caria_konuk_1998_a2","Hecatomnus of Caria Mylasa Konuk 1998 A2","hecatomnus_caria_konuk_1998_a2","-392","-376","Hecatomnus of Caria","","","","Silver","Mylasa","Caria","Satrapy of Caria","","Great king facing and slaying a standing griffin","","Star in the shape of a flower in an incuse circle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mausolus_caria_konuk_1998_b5","Mausolus of Caria Halicarnassus Konuk 1998 B5","mausolus_caria_konuk_1998_b5","-376","-352","Mausolus of Caria","","","","Silver","Halicarnassus","Caria","Satrapy of Caria","","Bust of Apollo, three-quarters facing wearing a laurel wreath and chlamys (cloak)","","Zeus Labraundos wearing a chiton (tunic), a himation (cloak) draped over his arm, holding a double axe and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/rhoontopates_caria_konuk_1998_1","Orontobates of Caria Halicarnassus Konuk 1998 1","rhoontopates_caria_konuk_1998_1","-335","-334","Orontobates of Caria","","","","Silver","Halicarnassus","Caria","Satrapy of Caria","","Bust of Apollo three-quarters facing wearing a laurel wreath and chlamys (cloak)","","Zeus Labraundos wearing a chiton (tunic), a himation (cloak) draped over his arm, holding a double axe and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hecatomnus_caria_konuk_1998_a6","Hecatomnus of Caria Mylasa Konuk 1998 A6","hecatomnus_caria_konuk_1998_a6","-392","-376","Hecatomnus of Caria","","","","Silver","Mylasa","Caria","Satrapy of Caria","","Forepart of roaring lion","","Head of Apollo three-quarters facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/hecatomnus_caria_konuk_1998_a4","Hecatomnus of Caria Mylasa Konuk 1998 A4","hecatomnus_caria_konuk_1998_a4","-392","-376","Hecatomnus of Caria","","","","Silver","Mylasa","Caria","Satrapy of Caria","","Bull forepart","","Forepart of a bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mausolus_caria_konuk_1998_b4","Mausolus of Caria Halicarnassus Konuk 1998 B4","mausolus_caria_konuk_1998_b4","-376","-352","Mausolus of Caria","","","","Silver","Halicarnassus","Caria","Satrapy of Caria","","Persian Great King kneeling bearded wearing Persian crenellated crown wearing Persian kandys (Persian tunic), bending a bow","","Zeus Labraundos wearing a chiton (tunic), a himation (cloak) draped over his arm, holding a double axe and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/pixodarus_caria_konuk_1998_a1","Pixodarus of Caria Halicarnassus Konuk 1998 A1","pixodarus_caria_konuk_1998_a1","-341","-335","Pixodarus of Caria","","","","Silver","Halicarnassus","Caria","Satrapy of Caria","","Bust of Apollo three-quarters facing wearing a laurel wreath and chlamys (cloak)","","Zeus Labraundos wearing a chiton (tunic), a himation (cloak) draped over his arm, holding a double axe and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/idrieus_caria_konuk_1998_1","Idrieus of Caria Halicarnassus Konuk 1998 1","idrieus_caria_konuk_1998_1","-351","-343","Idrieus of Caria","","","","Silver","Halicarnassus","Caria","Satrapy of Caria","","Bust of Apollo, three-quarters facing wearing a laurel wreath and chlamys (cloak)","","Zeus Labraundos wearing a chiton (tunic), a himation (cloak) draped over his arm, holding a double axe and a sceptre","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/mausolus_caria_konuk_1998_a1","Mausolus of Caria Mylasa Konuk 1998 A1","mausolus_caria_konuk_1998_a1","-376","-352","Mausolus of Caria","","","","Silver","Mylasa","Caria","Satrapy of Caria","","Lion head roaring","","Eight-rayed rosette","2023-11-29T11:08:31Z"
