"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/selge_sng_paris_1997","Selge SNG Paris 1997","selge_sng_paris_1997","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête d'Héraclès, coiffée d'une couronne de laurier; dans le champ droit, K.","","Arc, massue et foudre ailé.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/conana_von_aulock_1979_765","Conana von Aulock 1979 765","conana_von_aulock_1979_765","-100","-30","","","","","Bronze","Conana","Pisidie","","","Zébu agenouillé","","Aigle debout, ailes fermées","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/malus_von_aulock_1977_1056-8","Malus von Aulock 1977 1056-8","malus_von_aulock_1977_1056-8","-100","-30","","","","","Bronze","Malus","Pisidie","","","Tête masculine, coiffée d'une couronne de laurier","","Massue","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/isinda_bmc_1","Isinda BMC Isinda 1","isinda_bmc_1","-100","-30","","","","","Bronze","Korkuteli","Pisidie","","","Tête d'Artémis","","Carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/parlais_von_aulock_1973_3","Parlais von Aulock 1973 3","parlais_von_aulock_1973_3","-100","-30","","","","","Bronze","Parlais","Pisidie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Panthère marchant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/etenna_von_aulock_1979_425-459","Etenna von Aulock 1979 425-459","etenna_von_aulock_1979_425-459","-100","-30","","","","","Bronze","Etenna","Pisidie","","","Deux hommes face à face, vêtus de chlamydes, se battant avec une double hache et une faucille de guerre","","Nymphe, vêtue d'un chiton long, tenant un serpent enroulé autour de son bras","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/seleuceia_sidera_von_aulock_1979_1873","Seleuceia Sidera von Aulock 1979 1873","seleuceia_sidera_von_aulock_1979_1873","-100","-30","","","","","Bronze","Seleuceia Sidera","Pisidie","","","Tête","","Épi de blé","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_bmc_53","Selge BMC Selge 53","selge_bmc_53","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête d'Athéna, coiffée d'un casque attique à cimier","","Frondeur vêtu d'un chiton court lançant une balle","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/apollonia_mordiaeum_von_aulock_1979_8","Apollonia Mordiaeum von Aulock 1979 8","apollonia_mordiaeum_von_aulock_1979_8","-100","-30","","","","","Bronze","Sozopolis","Pisidie","","","Buste de Mên à droite, coiffé du bonnet phrygien, portant un croissant sur les épaules.","","Epée dans son fourreau et arc.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/ariassus_von_aulock_1977_229-360","Ariassus von Aulock 1977 229-360","ariassus_von_aulock_1977_229-360","-100","-30","","","","","Bronze","Ariassus","Pisidie","","","Tête de Zeus à droite, coiffée d'une couronne de laurier.","","Zébu s'agenouillant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sagalassus_berlin.19811","Sagalassus Berlin 19811","sagalassus_berlin.19811","-150","-30","","","","","Bronze","Sagalassos","Pisidie","","","Tête d'Héraclès","","Protomè (avant-train) de lion bondissant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cormasa_kleiner_noe_1977_1","Kormasa Kleiner and Noe 1977 p.100, 1","cormasa_kleiner_noe_1977_1","-140","-133","","","","","Argent","Kormasa","Pisidie","","","Serpent sortant d'une ciste mystique (panier rituel) ; dans une couronne de feuilles et de fruits de lierre","","Arc dans un goryte (étui d'arc) orné d'un aplustre, entre deux serpents entrelacés ; de part et d'autre, poisson et serpent","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/adada_von_aulock_1977_37","Adada von Aulock 1977 37","adada_von_aulock_1977_37","-100","-30","","","","","Bronze","Adada","Pisidie","","","Tête d'Héraclès, coiffée d'une peau de lion","","Buste, barbu, coiffé d'un casque ; lance sur l'épaule","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2001-2","Selge SNG Paris 2001-2","selge_sng_paris_2001-2","-200","-30","","","","","Bronze","Selge","Pisidie","","","Tête d'Héraclès, coiffée d'une peau de lion","","Arc et carquois","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cremna_von_aulock_1979_911-20","Cremna von Aulock 1979 911-20","cremna_von_aulock_1979_911-20","-50","-30","","","","","Bronze","Cremna","Pisidie","","","Tête de Tychè, coiffée d'une couronne de tours ; derrière, fer de lance","","Protomè (avant-train) de lion sautant","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1957","Selge SNG Paris 1957","selge_sng_paris_1957","-300","-190","","","","","Argent","Selge","Pisidie","","","Tête d'Athéna, coiffée d'un casque à cimier","","Tête de lion de face, dans un carré incus.","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sagalassus_imhoof-blumer_1908.p.192.1","Sagalassus Imhoof-Blumer 1908 192, 1","sagalassus_imhoof-blumer_1908.p.192.1","-150","-30","","","","","Bronze","Sagalassos","Pisidie","","","Bucrâne de face.","","Légende dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/parlais_von_aulock_1973_4","Parlais von Aulock 1973 4","parlais_von_aulock_1973_4","-100","-30","","","","","Bronze","Parlais","Pisidie","","","Tête de Zeus, coiffée d'une couronne de laurier","","Panthère marchant; au-dessous pilei (bonnets) des Dioscures","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sagalassus_imhoof-blumer_1901-2.p.391.1","Sagalassus Imhoof-Blumer 1901-2 p. 391, 1","sagalassus_imhoof-blumer_1901-2.p.391.1","-150","-30","","","","","Bronze","Sagalassos","Pisidie","","","Zébu s'agenouillant à droite.","","Légende dans une couronne","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_2006","Selge SNG Paris 2006","selge_sng_paris_2006","-200","-30","","","","","Bronze","Selge","Pisidie","","","Bouclier rond.","","Triskèle.","2023-11-29T11:08:31Z"
