"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1912","Thurium Historia Nummorum Italy 1912","thurium.hn_italy.1912","-415","-400","","","","","Bronze","Thurium","Lucania","","","Head of Athena","","Owl standing, wings closed, head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1840","Thurium Historia Nummorum Italy 1840","thurium.hn_italy.1840","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1817","Thurium Historia Nummorum Italy 1817","thurium.hn_italy.1817","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1798","Thurium Historia Nummorum Italy 1798","thurium.hn_italy.1798","-400","-350","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1815","Thurium Historia Nummorum Italy 1815","thurium.hn_italy.1815","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1819","Thurium Historia Nummorum Italy 1819","thurium.hn_italy.1819","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1803-1805","Thurium Historia Nummorum Italy 1803-1805","thurium.hn_italy.1803-1805","-400","-350","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1818","Thurium Historia Nummorum Italy 1818","thurium.hn_italy.1818","-350","-300","","","","","Silver","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1917","Thurium Historia Nummorum Italy 1917","thurium.hn_italy.1917","-350","-300","","","","","Bronze","Thurium","Lucania","","","Head of Athena wearing a decorated Attic helmet","","Bull butting","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1916","Thurium Historia Nummorum Italy 1916","thurium.hn_italy.1916","-350","-300","","","","","Bronze","Thurium","Lucania","","","Head of Athena wearing a crested Attic helmet decorated with Scylla","","Bull standing","2023-11-29T11:08:31Z"
