"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1650","Metapontum Historia Nummorum Italy 1650","metapontum.hn_italy.1650","-425","-350","","","","","Bronze","Metapontum","Lucania","","","Tête masculine barbue et coiffée d'un diadème ?","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/metapontum.hn_italy.1568-1572","Metapontum Historia Nummorum Italy 1568-72","metapontum.hn_italy.1568-1572","-340","-330","","","","","Argent","Metapontum","Lucania","","","Tête de Déméter","","Épi d'orge","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/copia.hn_italy.1939","Copia Historia Nummorum Italy 1939","copia.hn_italy.1939","-193","-45","","","","","Bronze","Copia","Lucania","","","Tête d'Hermès, coiffée d'un pétase","","Corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/sybaris.hn_italy.1756","Sybaris Historia Nummorum Italy 1756","sybaris.hn_italy.1756","-400","-400","","","","","Argent","Sybaris","Lucania","","","Cavalier coiffé d'un pétase, main levée","","Taureau debout","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1187","Paestum Historia Nummorum Italy 1187","paestum.hn_italy.1187","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête de Poséidon, coiffée d'une couronne de laurier","","Dauphin","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1912","Thurium Historia Nummorum Italy 1912","thurium.hn_italy.1912","-415","-400","","","","","Bronze","Thourioi","Lucania","","","Tête d'Athéna","","Chouette debout, ailes fermées, tête de face","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thurium.hn_italy.1840","Thurium Historia Nummorum Italy 1840","thurium.hn_italy.1840","-350","-300","","","","","Argent","Thourioi","Lucania","","","Tête d'Athéna, coiffée d'un casque attique à cimier orné de Scylla","","Taureau","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/paestum.hn_italy.1186","Paestum Historia Nummorum Italy 1186","paestum.hn_italy.1186","-218","-201","","","","","Bronze","Paestum","Lucania","","","Tête de Poséidon, coiffée d'une couronne de laurier","","Poséidon sur un dauphin, tenant une Nikè (Victoire) et une corne d'abondance","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/poseidonia.hn_italy.1125","Poseidonia Historia Nummorum Italy 1125","poseidonia.hn_italy.1125","-445","-420","","","","","Argent","Paestum","Lucania","","","Protomè (avant-train) de taureau","","Trident","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1385","Heraclea Lucaniae Historia Nummorum Italy 1385","heraclea_lucaniae.hn_italy.1385","-281","-278","","","","","Argent","Héraclée","Lucania","","","Tête d'Athéna, coiffée d'un casque corinthien orné de Scylla","","Héraclès debout, une peau de lion sur le bras, tenant un arc et appuyé sur une massue","2023-11-29T11:08:31Z"
