"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/selge_berlin.18286467","Selge Berlin 18286467","selge_berlin.18286467","-200","-100","","","","","Silver","Selge","Pisidia","","","Head of Heracles three-quarters facing","","Lion head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/isaura_gokturk_2000_86","Isaura Gökturk 2000 86","isaura_gokturk_2000_86","-400","-330","","","","","Silver","Isaura","Cilicia","","","Head of Heracles three-quarters facing","","Head of a lion facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/isaura_gokturk_2000_87","Isaura Gökturk 2000 87","isaura_gokturk_2000_87","-400","-330","","","","","Silver","Isaura","Cilicia","","","Aegis with head of Heracles three-quarters facing","","Head of a lion facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1084","Taras Historia Nummorum Italy 1084","taras.hn_italy.1084","-275","-200","","","","","Bronze","Taras","Calabria","","","Head of Athena, three-quarters facing","","Heracles standing facing holding club and cornucopia","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/undetermined_cilicia_british_museum_1938.10.7.121","Cilicia British Museum 1938.10.7.121","undetermined_cilicia_british_museum_1938.10.7.121","-400","-300","","","","","Bronze","","Cilicia","","","Head of satrap wearing leather cap","","Head of Heracles facing wearing lion scalp","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.977","Taras Historia Nummorum Italy 977","taras.hn_italy.977","-325","-280","","","","","Silver","Taras","Calabria","","","Head of Heracles facing wearing a lion's skin ","","Heracles wrestling with a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/thebes.babelon_1914.234","Thebes Babelon 1914 234","thebes.babelon_1914.234","-440","-425","","","","","Silver","Thebes","Boeotia","","","Boeotian shield","","Head of Heracles, bearded facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/scotussa.demetriadi.2000.4","Scotussa Demetriadi 2000 4","scotussa.demetriadi.2000.4","-430","-400","","","","","Silver","Scotussa","Thessaly","","","Head of Heracles facing","","Bunch of grapes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/histiaea.sng_copenhagen.515","Histiaea SNG Copenhagen Histiaea 515","histiaea.sng_copenhagen.515","-400","-300","","","","","Bronze","Histiaea","Euboea","","","Beardless head of Heracles","","Bull head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1063","Taras Historia Nummorum Italy 1063","taras.hn_italy.1063","-280","-228","","","","","Silver","Taras","Calabria","","","Head of Athena wearing helmet facing","","Heracles, lifting Antaeus ","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/laranda_gokturk_2000_65-7","Laranda Gökturk 2000 65-7","laranda_gokturk_2000_65-7","-200","-30","","","","","Silver","Laranda","Lycaonia","","","Male head (Heracles?), bearded, facing","","Forepart of a wolf","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.155","Populonia Historia Nummorum Italy 155","populonia.hn_italy.155","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of Heracles facing wearing a lion's skin ","","Blank","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/populonia.hn_italy.156","Populonia Historia Nummorum Italy 156","populonia.hn_italy.156","-220","-200","","","","","Silver","Populonia","Etruria","","","Head of Heracles facing wearing a lion's skin ","","Club","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1062","Taras Historia Nummorum Italy 1062","taras.hn_italy.1062","-280","-228","","","","","Silver","Taras","Calabria","","","Head of Athena wearing helmet facing","","Heracles wrestling with a lion","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/taras.hn_italy.1069","Taras Historia Nummorum Italy 1069","taras.hn_italy.1069","-280","-228","","","","","Silver","Taras","Calabria","","","Head of Athena, three-quarters facing","","Infant Heracles with snakes","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/heraclea_lucaniae.hn_italy.1447","Heraclea Lucaniae Historia Nummorum Italy 1447","heraclea_lucaniae.hn_italy.1447","-432","-250","","","","","Bronze","Heraclea Lucaniae","Lucania","","","Two figures of Heracles facing, each holding a club and a lion's skin and a phiale","","Athena standing facing, with spear and shield, holding a phiale (ritual bowl) above an altar","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/corcyra.bmc_thessaly.479-481","Corcyra BMC Corcyra 479-481","corcyra.bmc_thessaly.479-481","-229","-48","","","","","Bronze","Corcyra","Corcyra","","","Head of Heracles wearing a lion's skin ","","Bull head facing","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1332","Velia Historia Nummorum Italy 1332","velia.hn_italy.1332","-400","-100","","","","","Bronze","Velia","Lucania","","","Head of Heracles wearing a lion's skin","","Owl, head facing forward, wings open","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/selge_sng_paris_1963-68","Selge SNG Paris 1963-68","selge_sng_paris_1963-68","-200","-30","","","","","Bronze","Selge","Pisidia","","","Head of Heracles facing wearing a laurel wreath; in the field, a club","","Deer","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/velia.hn_italy.1333","Velia Historia Nummorum Italy 1333","velia.hn_italy.1333","-400","-100","","","","","Bronze","Velia","Lucania","","","Head of Heracles wearing a lion's skin","","Owl, head facing forward, wings open","2023-11-29T11:08:31Z"
