"URI","Title","RecordId","From Date","To Date","Authority","Citation","Coin Type","Collection","Material","Mint","Region","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_3_82","Lycian League Limyra Troxell 1982 3.82","limyra_troxell_1982_3_82","-150","-88","Lycian League","","","","Bronze","Limyra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bow and quiver crossed in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/myra_troxell_1982_2_34","Lycian League Myra Troxell 1982 2.34","myra_troxell_1982_2_34","-150","-88","Lycian League","","","","Silver","Myra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/masicytes_troxell_1982_4_91","Lycian League Masicytes Troxell 1982 4.91","masicytes_troxell_1982_4_91","-88","-30","Lycian League","","","","Silver","Masicytes","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/olympus_troxell_1982_2_41","Lycian League Olympus in Lycia Troxell 1982 2.41","olympus_troxell_1982_2_41","-150","-88","Lycian League","","","","Silver","Olympus in Lycia","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_troxell_1982_2_47","Lycian League Phaselis Troxell 1982 2.47","phaselis_troxell_1982_2_47","-150","-88","Lycian League","","","","Silver","Phaselis","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/cragus_troxell_1982_4_84","Lycian League Cragus Troxell 1982 4.84","cragus_troxell_1982_4_84","-88","-30","Lycian League","","","","Silver","Cragus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/limyra_troxell_1982_2_56","Lycian League Limyra Troxell 1982 2.56","limyra_troxell_1982_2_56","-150","-88","Lycian League","","","","Silver","Limyra","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/xanthus_troxell_1982_3_59","Lycian League Xanthus Troxell 1982 3.59","xanthus_troxell_1982_3_59","-150","-88","Lycian League","","","","Bronze","Xanthus","Lycia","","","Head of Apollo wearing a laurel wreath ","","Bust of Artemis draped in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_troxell_1982_2_54","Lycian League Phaselis Troxell 1982 2.54","phaselis_troxell_1982_2_54","-150","-88","Lycian League","","","","Silver","Phaselis","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
"https://greekcoinage.org/iris/id/phaselis_troxell_1982_2_46","Lycian League Phaselis Troxell 1982 2.46","phaselis_troxell_1982_2_46","-150","-88","Lycian League","","","","Silver","Phaselis","Lycia","","","Head of Apollo wearing a laurel wreath ","","Kithara (lyre) in incuse square","2023-11-29T11:08:31Z"
